"Title","Author","ISBN","Award Year","Recognition"
"9 Kilometers","Aguilera, Claudio","0802856004","2023","Selection"
"Alebrijes","Higuera, Donna Barba","1646142632","2023","Selection"
"All Aboard the Schooltrain: A Little Story from the Great Migration","Armand, Glenda","1338766899","2023","Selection"
"All Rise: The Story of Ketanji Brown Jackson","Weatherford, Carole Boston","0593650166","2023","Selection"
"America Redux","Aberg-Riger, Ariel","0063057530","2023","Selection"
"American Story, An","Alexander, Kwame","031647312X","2023","Selection"
"Ancient Night","&#193;lvarez, David","1646142519","2023","Selection"
"Aniana del Mar Jumps in","Mendez, Jasminne","0593531817","2023","Selection"
"Autumn Peltier, Water Warrior","Lindstrom, Carole","1250795273","2023","Selection"
"Big","Harrison, Vashti","0316353221","2023","Selection"
"Can We Please Give the Police Department to the Grandmothers?","Petrus, Junauda","0593462335","2023","Selection"
"Chef Edna: Queen of Southern Cooking, Edna Lewis","Noel, Melvina","1951836391","2023","Selection"
"Chinese Menu","Lin, Grace","0316486000","2023","Selection"
"Coretta's Journey: The Life and Times of Coretta Scott King","Duncan, Alice Faye","166268004X","2023","Selection"
"Day with No Words, A","Hammond, Tiffany","1736949799","2023","Selection"
"Eb & Flow","Baptist, Kelly J.","0593429133","2023","Selection"
"Ellen Takes Flight: The Life of Astronaut Ellen Ochoa","Rappaport, Doreen","0759554943","2023","Selection"
"Finally Seen","Yang, Kelly","1534488332","2023","Selection"
"First Time for Everything, A","Santat, Dan","1626724156","2023","Selection"
"For Lamb","Cline-Ransome, Lesa","0823450155","2023","Selection"
"Game of Freedom: Mestre Bimba and the Art of Capoeira","Tonatiuh, Duncan","1419764586","2023","Selection"
"Ghosts, Toast, and Other Hazards","Tan, Susan","1250797004","2023","Selection"
"Girl Who Heard the Music, The: How One Pianist and 85,000 Bottles and Cans Brought New Hope to an Island","Teave, Mahani","1728262313","2023","Selection"
"Grandma's Tipi: A Present-Day Lakota Story","Nelson, S.D.","1419731920","2023","Selection"
"Green Piano, The: How Little Me Found Music","Flack, Roberta","0593479874","2023","Selection"
"Harlem at Four","Datcher, Michael","0593429338","2023","Selection"
"Holding Her Own: The Exceptional Life of Jackie Ormes","Todd, Traci N.","1338305905","2023","Selection"
"How Do You Spell Unfair?: MacNolia Cox and the National Spelling Bee","Weatherford, Carole Boston","1536215546","2023","Selection"
"I'm from","Gray, Gary R., Jr.","0063089963","2023","Selection"
"Imposter Syndrome and Other Confessions of Alejandra Kim","Park, Patricia","0593563379","2023","Selection"
"In Every Life","Frazee, Marla","1665912480","2023","Selection"
"Jovita Wore Pants: The Story of a Mexican Freedom Fighter","Salazar, Aida","1338283413","2023","Selection"
"Just Jerry: How Drawing Shaped My Life","Pinkney, Jerry","0316383856","2023","Selection"
"Just a Hat","Khubiar, S.","9798200864973","2023","Selection"
"Kindest Red, The: A Story of Hijab and Friendship","Muhammad, Ibtihaj","0759555702","2023","Selection"
"Lei and the Fire Goddess","Maunakea, Malia","0593522036","2023","Selection"
"Letter for Bob, A","Rogers, Kim","0063044552","2023","Selection"
"Love Is Loud: How Diane Nash Led the Civil Rights Movement","Wallace, Sandra Neil","153445103X","2023","Selection"
"Martina Has Too Many T&#237;as","Otheguy, Emma","1534445366","2023","Selection"
"Mascot","Waters, Charles","1623543800","2023","Selection"
"Mexikid","Martin, Pedro","0593462297","2023","Selection"
"Mnoomin Maan'gowing / The Gift of Mnoomin","Luby, Brittany","1773068466","2023","Selection"
"More Than a Dream: The Radical March on Washington for Jobs and Freedom","Williams, Yohuru","0374391742","2023","Selection"
"My Grandfather's Song","Quang, Ph&#249;ng Nguy&#234;n","059348861X","2023","Selection"
"My Powerful Hair","Lindstrom, Carole","1419759434","2023","Selection"
"Nearer My Freedom: The Interesting Life of Olaudah Equiano by Himself","Edinger, Monica","1728464072","2023","Selection"
"Nic Blake and the Remarkables: The Manifestor Prophecy","Thomas, Angie","0063225131","2023","Selection"
"On the Tip of a Wave: How Ai Weiwei's Art Is Changing the Tide","Ho, Joanna","1338715941","2023","Selection"
"Once in a Blue Moon","Flake, Sharon G.","0593480988","2023","Selection"
"Parachute Kids","Tang, Betty C.","1338832697","2023","Selection"
"Pass the Baby","Reich, Susanna","0823450856","2023","Selection"
"Remember","Harjo, Joy","0593484843","2023","Selection"
"Remember Us","Woodson, Jacqueline","0399545468","2023","Selection"
"Rivka's Presents","Wallmark, Laurie","0593482077","2023","Selection"
"Rock, Rosetta, Rock! Roll, Rosetta, Roll!: Presenting Sister Rosetta Tharpe, the Godmother of Rock & Roll","Bolden, Tonya","0062994387","2023","Selection"
"Rooting for Plants","Harrington, Janice N.","1662680198","2023","Selection"
"Say My Name","Ho, Joanna","0063205335","2023","Selection"
"School Trip","Craft, Jerry","0062885545","2023","Selection"
"Something Like Home","Arango, Andrea Beatriz","0593566181","2023","Selection"
"Something, Someday","Gorman, Amanda","0593203259","2023","Selection"
"Soon, Your Hands","Stutzman, Jonathan","0593427076","2023","Selection"
"Spanish Is the Language of My Family","Genhart, Michael","082345004X","2023","Selection"
"Stars of the Night: The Courageous Children of the Czech Kindertransport","Stelson, Caren","1541598687","2023","Selection"
"Boy Who Tried to Shrink His Name, The","Parappukkaran, Sandhya","9781760509361","2023","Selection"
"Cobra's Song, The","Kelkar, Supriya","1665911883","2023","Selection"
"Making of Yolanda La Bruja, The","Avila, Lorraine","1646142438","2023","Selection"
"Many Assassinations of Samir, the Seller of Dreams, The","Nayeri, Daniel","1646143035","2023","Selection"
"Walk, The","Bingham, Winsome","141974772X","2023","Selection"
"There Was a Party for Langston","Reynolds, Jason","1534439447","2023","Selection"
"Unstoppable: How Bayard Rustin Organized the 1963 March on Washington","Long, Michael G.","149981206X","2023","Selection"
"Walk in the Woods, A","Grimes, Nikki","0823449653","2023","Selection"
"We Are All So Good at Smiling","McBride, Amber","1250780381","2023","Selection"
"We Could Fly","Giddens, Rhiannon","1536222542","2023","Selection"
"We Still Belong","Day, Christine","0063064561","2023","Selection"
"What Your Ribbon Skirt Means to Me: Deb Haaland's Historic Inauguration","Bunten, Alexis","031643003X","2023","Selection"
"When Clouds Touch Us","L&#7841;i, Thanhh&#224;","0063047004","2023","Selection"
"When You Can Swim","Wong, Jack","1338830961","2023","Selection"
"When the Stars Came Home","Luby, Brittany","0316592498","2023","Selection"
"Window Fishing","Dyson, DK","059342901X","2023","Selection"
"You Gotta Meet Mr. Pierce!: The Storied Life of Folk Artist Elijah Pierce","Mullins Lee, Chiquita","0593406508","2023","Selection"
"Zora, the Story Keeper","Wilkins, Ebony Joy","1984816918","2023","Selection"
"Ain't Burned All the Bright","Reynolds, Jason","1534439463","2022","Selection"
"Alicia and the Hurricane / Alicia y el hurac&#225;n","Newman, Lesl&#233;a","0892394552","2022","Selection"
"Alone Like Me","Evans, Rebecca","0593181921","2022","Selection"
"Aviva vs. the Dybbuk","Lowe, Mari","1646141253","2022","Selection"
"Because Claudette","Baptiste, Tracey","0593326407","2022","Selection"
"Berry Song","Goade, Michaela","0316494178","2022","Selection"
"Big Dreams, Small Fish","Cohen, Paula","1646141261","2022","Selection"
"Blue: A History of the Color as Deep as the Sea and as Wide as the Sky","Brew-Hammond, Nana Ekua","1984894366","2022","Selection"
"Call Me Miss Hamilton: One Woman's Case for Equality and Respect","Weatherford, Carole Boston","154156040X","2022","Selection"
"Caste: The Origins of Our Discontents","Wilkerson, Isabel","0593427947","2022","Selection"
"Choosing Brave: How Mamie Till-Mobley and Emmett Till Sparked the Civil Rights Movement","Joy, Angela","1250220955","2022","Selection"
"Curve & Flow: The Elegant Vision of L.A. Architect Paul R. Williams","Loney, Andrea J.","0593429079","2022","Selection"
"Daddy Speaks Love","Henderson, Leah","0593354362","2022","Selection"
"Evicted!: The Struggle for the Right to Vote","Duncan, Alice Faye","1684379792","2022","Selection"
"Faith of Elijah Cummings, The: The North Star of Equal Justice","Weatherford, Carole Boston","0593306503","2022","Selection"
"Falling Short","Cisneros, Ernesto","0062881728","2022","Selection"
"Finding My Dance","Thundercloud, Ria","0593093895","2022","Selection"
"Garvey in the Dark","Grimes, Nikki","1635925266","2022","Selection"
"Going Places: Victor Hugo Green and His Glorious Book","Bolden, Tonya","0062967401","2022","Selection"
"Growing an Artist: The Story of a Landscaper and His Son","Parra, John","1534469273","2022","Selection"
"H Is for Harlem","Johnson, Dinah","0316322377","2022","Selection"
"Hardcourt: Stories from 75 Years of the National Basketball Association","Bowen, Fred","1534460438","2022","Selection"
"High Spirits","Gomera-Tavarez, Camille","1646141296","2022","Selection"
"Holler of the Fireflies","Moore, David Barclay","1524701289","2022","Selection"
"Hope Is an Arrow: The Story of Lebanese-American Poet Khalil Gibran","McCarthy, Cory","1536200328","2022","Selection"
"How to Hear the Universe: Gaby Gonz&#225;lez and the Search for Einstein's Ripples in Space-Time","Valdez, Patricia","1984894595","2022","Selection"
"Hundred Years of Happiness","L&#7841;i, Thanhh&#224;","0063026929","2022","Selection"
"Ida B. Wells, Voice of Truth: Educator, Feminist, and Anti-Lynching Civil Rights Leader","Duster, Michelle","125023946X","2022","Selection"
"In the Key of Us","Lockington, Mariama J.","0374314101","2022","Selection"
"Jennifer Chan Is Not Alone","Keller, Tae","0593310527","2022","Selection"
"Just Like Jesse Owens","Young, Andrew","0545554659","2022","Selection"
"Kapaemahu","Wong-Kalu, Hinaleimoana","0593530063","2022","Selection"
"Keepunumuk: Wee&#226;chumun's Thanksgiving Story","Greendeer, Danielle","1623542901","2022","Selection"
"Land of Books, A: Dreams of Young Mexihcah Word Painters","Tonatiuh, Duncan","1419749420","2022","Selection"
"Love in the Library","Tokuda-Hall, Maggie","1536204307","2022","Selection"
"Luli and the Language of Tea","Wang, Andrea","082344614X","2022","Selection"
"Maizy Chen's Last Chance","Yee, Lisa","1984830252","2022","Selection"
"Mama's Home","Youngblood, Shay","0593180224","2022","Selection"
"Maya's Song","Watson, Ren&#233;e","0062871587","2022","Selection"
"Merci Su&#225;rez Plays It Cool","Medina, Meg","1536219460","2022","Selection"
"Miss Quinces","Fajardo, Kat","1338535595","2022","Selection"
"Moonwalking","Elliott, Zetta","0374314373","2022","Selection"
"My Hands Tell a Story","Lyons, Kelly Starling","1478870613","2022","Selection"
"New from Here","Yang, Kelly","1534488308","2022","Selection"
"Not Done Yet: Shirley Chisholm's Fight for Change","Brown, Tameka Fryer","1728420083","2022","Selection"
"Omar Rising","Saeed, Aisha","0593108582","2022","Selection"
"Overground Railroad (Young Adult Edition), The: The Green Book and the Roots of Black Travel in America","Taylor, Candacy","1419749498","2022","Selection"
"Powwow Day","Sorell, Traci","158089948X","2022","Selection"
"River's Gifts, A: The Mighty Elwha River Reborn","Newman, Patricia","1541598709","2022","Selection"
"See You Soon","Kaba, Mariame","1642597635","2022","Selection"
"Seed in the Sun, A","Salazar, Aida","0593406605","2022","Selection"
"Standing in the Need of Prayer","Weatherford, Carole Boston","0593306341","2022","Selection"
"Star Child: A Biographical Constellation of Octavia Estelle Butler","Zoboi, Ibi","0399187383","2022","Selection"
"Still This Love Goes on","Sainte-Marie, Buffy","1771648074","2022","Selection"
"Sweet Justice: Georgia Gilmore and the Montgomery Bus Boycott","Rockliff, Mara","152472064X","2022","Selection"
"Swim Team","Christmas, Johnnie","0063056763","2022","Selection"
"Ten Blocks To The Big Wok: A Chinatown Counting Book","Hu, Ying-Hwa","1643790684","2022","Selection"
"Door of No Return, The","Alexander, Kwame","0316441864","2022","Selection"
"Flamingo, The","Jing, Guo","0593127315","2022","Selection"
"Last Mapmaker, The","Soontornvat, Christina","1536204951","2022","Selection"
"Legend of the Spirit Serpent, The","Sanford, Adaiah","1478875178","2022","Selection"
"Secret Battle of Evan Pao, The","Shang, Wendy Wan-Long","133867885X","2022","Selection"
"Talk, The","Williams, Alicia D.","1534495290","2022","Selection"
"World Belonged to Us, The","Woodson, Jacqueline","0399545492","2022","Selection"
"Year We Learned to Fly, The","Woodson, Jacqueline","0399545530","2022","Selection"
"They Call Her Fregona","Bowles, David","0593462572","2022","Selection"
"Thousand Steps Into Night, A","Chee, Traci","0358469988","2022","Selection"
"T&#237;a Fortuna's New Home: A Jewish Cuban Journey","Behar, Ruth","0593172418","2022","Selection"
"Today Is Different","Moua, Doua","1728430291","2022","Selection"
"Tumble","P&#233;rez, Celia C.","0593325176","2022","Selection"
"Victory. Stand!: Raising My Fist for Justice","Smith, Tommie","1324003901","2022","Selection"
"Where Wonder Grows","Gonz&#225;lez, Xelena","1947627465","2022","Selection"
"Yes We Will: Asian Americans Who Shaped This Country","Yang, Kelly","0593463056","2022","Selection"
"1619 Project, The: Born on the Water","Hannah-Jones, Nikole","0593307356","2021","Selection"
"Amira's Picture Day","Faruqi, Reem","0823440192","2021","Selection"
"Anita and the Dragons","Carmona, Hannah","1911373633","2021","Selection"
"Barefoot Dreams of Petra Luna","Dobbs, Alda P.","1728234654","2021","Selection"
"Beasts of Prey","Gray, Ayana","0593405684","2021","Selection"
"Being Clem","Cline-Ransome, Lesa","0823446042","2021","Selection"
"Black Boy Joy: 17 Stories Celebrating Black Boyhood","Mbalia, Kwame","0593379934","2021","Selection"
"Boogie Boogie, Y'all","Esperanza, C.G.","0062976222","2021","Selection"
"Born Behind Bars","Venkatraman, Padma","0593112474","2021","Selection"
"Bright Star","Morales, Yuyi","0823443280","2021","Selection"
"Change Sings: A Children's Anthem","Gorman, Amanda","0593203224","2021","Selection"
"Child of the Flower-Song People: Luz Jim&#233;nez, Daughter of the Nahua","Amescua, Gloria","1419740202","2021","Selection"
"Coqu&#237;&#173; in the City","Perez, Nomar","0593109031","2021","Selection"
"Delicious!: Poems Celebrating Street Food Around the World","Larios, Julie","1534453776","2021","Selection"
"Dream Street","Walker, Tricia Elam","0525581103","2021","Selection"
"From the Tops of the Trees","Yang, Kao Kalia","154158130X","2021","Selection"
"Grandpa Across the Ocean","Yum, Hyewon","1419742256","2021","Selection"
"Hannah and the Ramadan Gift","Rashid, Qasim","0593114663","2021","Selection"
"Healer of the Water Monster","Young, Brian","0062990403","2021","Selection"
"Highest Tribute, The: Thurgood Marshall's Life, Leadership, and Legacy","Magoon, Kekla","0062912518","2021","Selection"
"Hundred Thousand Welcomes, A","Donovan, Mary Lee","0062877720","2021","Selection"
"I Can Help","Faruqi, Reem","0802855040","2021","Selection"
"I Dream of Popo","Blackburne, Livia","1250249317","2021","Selection"
"I Love You, Baby Burrito","Dominguez, Angela","1250231094","2021","Selection"
"I Sang You Down from the Stars","Spillett, Tasha","0316493163","2021","Selection"
"In the Spirit of a Dream: 13 Stories of American Immigrants of Color","Salazar, Aida","1338552872","2021","Selection"
"Instructions for Dancing","Yoon, Nicola","1524718963","2021","Selection"
"King of Ragtime: The Story of Scott Joplin","Costanza, Stephen","1534410368","2021","Selection"
"Loter&#237;a","Valenti, Karla Arenas","0593176960","2021","Selection"
"May Your Life Be Deliciosa","Genhart, Michael","1951836227","2021","Selection"
"Milo Imagines the World","de la Pe&#241;a, Matt","0399549080","2021","Selection"
"My Day with the Panye","Charles, Tami","0763697494","2021","Selection"
"My Two Border Towns","Bowles, David","0593111044","2021","Selection"
"Nicky & Vera: A Quiet Hero of the Holocaust and the Children He Rescued","S&#237;s, Peter","1324015748","2021","Selection"
"Nina: A Story of Nina Simone","Todd, Traci N.","1524737283","2021","Selection"
"Papa's Free Day Party","Nelson, Marilyn","0940975726","2021","Selection"
"Plan for the People, A: Nelson Mandela's Hope for His Nation","McDivitt, Lindsey","0802855024","2021","Selection"
"Playing the Cards You're Dealt","Johnson, Varian","1338348531","2021","Selection"
"Recognize!: An Anthology Honoring and Amplifying Black Life","Hudson, Wade","0593381599","2021","Selection"
"Revolution in Our Time: The Black Panther Party's Promise to the People","Magoon, Kekla","1536214183","2021","Selection"
"Room to Dream","Yang, Kelly","1338621122","2021","Selection"
"Root Magic","Royce, Eden","0062899570","2021","Selection"
"Ruby's Reunion Day Dinner","Dalton, Angela","0063015749","2021","Selection"
"Run Book One","Lewis, John","141973069X","2021","Selection"
"Samira Surfs","Guidroz, Rukhsanna","1984816195","2021","Selection"
"Seven Special Somethings: A Nowruz Story","Khorram, Adib","0593108264","2021","Selection"
"Shaped by Her Hands: Potter Maria Martinez","Freeman, Anna Harber","0807575992","2021","Selection"
"Sharice's Big Voice: A Native Kid Becomes a Congresswoman","Davids, Sharice","0062979663","2021","Selection"
"Sisters of the Neversea","Smith, Cynthia Leitich","0062869973","2021","Selection"
"Song for Jimi: The Story of Guitar Legend Jimi Hendrix","Smith, Charles R., Jr.","0823443337","2021","Selection"
"Soul Food Sunday","Bingham, Winsome","1419747711","2021","Selection"
"Soul Lanterns","Kuzki, Shaw","0593174348","2021","Selection"
"Strollercoaster","Ringler, Matt","0316493228","2021","Selection"
"Cot in the Living Room, The","Burgos, Hilda Eunice","0593110471","2021","Selection"
"Fearless Flights of Hazel Ying Lee, The","Leung, Julie","0759554951","2021","Selection"
"Life I'm In, The","Flake, Sharon G.","1338573179","2021","Selection"
"Many Meanings of Meilan, The","Wang, Andrea","0593111281","2021","Selection"
"Passover Guest, The","Kusel, Susan","0823445623","2021","Selection"
"People Remember, The","Zoboi, Ibi","0062915649","2021","Selection"
"Tomatoes for Neela","Lakshmi, Padma","0593202708","2021","Selection"
"Unspeakable: The Tulsa Race Massacre","Weatherford, Carole Boston","1541581202","2021","Selection"
"Water Lady, The: How Darlene Arviso Helps a Thirsty Navajo Nation","McGinty, Alice B.","0525645004","2021","Selection"
"Watercress","Wang, Andrea","0823446247","2021","Selection"
"We All Play / kim&#234;taw&#226;naw","Flett, Julie","1771646071","2021","Selection"
"We Can: Portraits of Power","Gordon, Tyler","0374389667","2021","Selection"
"We Shall Overcome","Collier, Bryan","1338540378","2021","Selection"
"Wishes","V&#259;n, M&#432;&#7907;n Th&#7883;","1338305891","2021","Selection"
"Without Separation: Prejudice, Segregation, and the Case of Roberto Alvarez","Brimner, Larry Dane","1684371953","2021","Selection"
"Your Legacy: A Bold Reclaiming of Our Enslaved History","Williams, Schele","1419748750","2021","Selection"
"Your Mama","Ramos, NoNieqa","1328631885","2021","Selection"
"Zonia's Rain Forest","Martinez-Neal, Juana","1536208450","2021","Selection"
"Above the Rim: How Elgin Baylor Changed Basketball","Bryant, Jen","141974108X","2020","Selection"
"All Because You Matter","Charles, Tami","133857485X","2020","Selection"
"All the Days Past, All the Days to Come","Taylor, Mildred D.","0399257306","2020","Selection"
"Antiracist Baby","Kendi, Ibram X.","0593110412","2020","Selection"
"Apple: (Skin to the Core)","Gansworth, Eric","1646140133","2020","Selection"
"Becoming Muhammad Ali","Patterson, James","0316498165","2020","Selection"
"Bedtime for Sweet Creatures","Grimes, Nikki","1492638323","2020","Selection"
"Before the Ever After","Woodson, Jacqueline","0399545433","2020","Selection"
"Black Is a Rainbow Color","Joy, Angela","1626726310","2020","Selection"
"Boy Who Dreamed of Infinity, The: A Tale of the Genius Ramanujan","Alznauer, Amy","0763690481","2020","Selection"
"Chance: Escape from the Holocaust","Shulevitz, Uri","0374313717","2020","Selection"
"Clap When You Land","Acevedo, Elizabeth","0062882767","2020","Selection"
"Class Act","Craft, Jerry","0062885502","2020","Selection"
"Dark Was the Night: Blind Willie Johnson's Journey to the Stars","Golio, Gary","1524738883","2020","Selection"
"Dragon Hoops","Yang, Gene Luen","1626720797","2020","Selection"
"Everything Comes Next: Collected and New Poems","Nye, Naomi Shihab","0063013452","2020","Selection"
"Everything Sad Is Untrue: (a True Story)","Nayeri, Daniel","1646140001","2020","Selection"
"Feathered Serpent and the Five Suns: A Mesoamerican Creation Myth","Tonatiuh, Duncan","1419746774","2020","Selection"
"From the Desk of Zoe Washington","Marks, Janae","006287585X","2020","Selection"
"I Am Every Good Thing","Barnes, Derrick","0525518770","2020","Selection"
"Kamala Harris: Rooted in Justice","Grimes, Nikki","1534462678","2020","Selection"
"King and the Dragonflies","Callender, Kacen","1338129333","2020","Selection"
"Land of the Cranes","Salazar, Aida","1338343807","2020","Selection"
"Leaving Lymon","Cline-Ransome, Lesa","0823444422","2020","Selection"
"Letters from Cuba","Behar, Ruth","0525516476","2020","Selection"
"Lizzie Demands a Seat!: Elizabeth Jennings Fights for Streetcar Rights","Anderson, Beth","1629799394","2020","Selection"
"Loretta Little Looks Back: Three Voices Go Tell It","Pinkney, Andrea Davis","0316536776","2020","Selection"
"Love, Love","Chang, Victoria","1454938323","2020","Selection"
"Ma&#241;analand","Ryan, Pam Mu&#241;oz","1338157868","2020","Selection"
"Nacho's Nachos: The Story Behind the World's Favorite Snack","Nickel, Sandra","1620143690","2020","Selection"
"Nana Akua Goes to School","Walker, Tricia Elam","0525581138","2020","Selection"
"Oldest Student, The: How Mary Walker Learned to Read","Hubbard, Rita Lorraine","1524768294","2020","Selection"
"Our Favorite Day of the Year","Ali, A.E.","1481485636","2020","Selection"
"Paper Boat, The: A Refugee Story","Lam, Thao","1771473630","2020","Selection"
"Prairie Lotus","Park, Linda Sue","132878150X","2020","Selection"
"Rise of the Halfling King","Bowles, David","1947627376","2020","Selection"
"Santiago's Road Home","Diaz, Alexandra","1534446230","2020","Selection"
"Saturday","Mora, Oge","0316431273","2020","Selection"
"Selena: Queen of Tejano Music","L&#243;pez, Silvia","1499809778","2020","Selection"
"Sharuko: El arqueo&#769;logo Peruano Julio C. Tello / Peruvian Archaeologist Julio C. Tello","Brown, Monica","0892394234","2020","Selection"
"Stamped: Racism, Antiracism, and You","Reynolds, Jason","0316453692","2020","Selection"
"Talk, The: Conversations about Race, Love & Truth","Hudson, Wade","0593121619","2020","Selection"
"Barren Grounds, The","Robertson, David Alexander","0735266107","2020","Selection"
"Day Saida Arrived, The","G&#243;mez Redondo, Susana","1733121250","2020","Selection"
"Girl and the Ghost, The","Alkaf, Hanna","0062940953","2020","Selection"
"Little Mermaid, The","Pinkney, Jerry","0316440310","2020","Selection"
"Only Black Girls in Town, The","Colbert, Brandy","0316456381","2020","Selection"
"This Is Your Time","Bridges, Ruby","0593378520","2020","Selection"
"Three Keys","Yang, Kelly","133859138X","2020","Selection"
"Twins","Johnson, Varian","133823613X","2020","Selection"
"Ways to Make Sunshine","Watson, Ren&#233;e","154760056X","2020","Selection"
"We Are Not Free","Chee, Traci","035813143X","2020","Selection"
"We Are Not from Here","Sanchez, Jenny Torres","1984812262","2020","Selection"
"We Are Water Protectors","Lindstrom, Carole","1250203554","2020","Selection"
"When Stars Are Scattered","Jamieson, Victoria","0525553908","2020","Selection"
"When You Trap a Tiger","Keller, Tae","1524715719","2020","Selection"
"William Still and His Freedom Stories: The Father of the Underground Railroad","Tate, Don","1561459356","2020","Selection"
"With a Star in My Hand: Rub&#233;n Dar&#237;&#173;o, Poetry Hero","Engle, Margarita","1534424938","2020","Selection"
"&#161;Vamos! Let's Go Eat","Ra&#250;l the Third","1328557049","2020","Selection"
"All the Stars Denied","McCall, Guadalupe Garcia","1620142813","2019","Selection"
"Another","Robinson, Christian","153442167X","2019","Selection"
"Babymoon","Barrett, Hayley","0763688525","2019","Selection"
"Between Us and Abuela: A Family Story from the Border","Perkins, Mitali","0374303738","2019","Selection"
"Big Bed for Little Snow, A","Lin, Grace","0316478369","2019","Selection"
"Birth of the Cool: How Jazz Great Miles Davis Found His Sound","Berman, Kathleen Cornell","1624146902","2019","Selection"
"Butterfly Yellow","L&#7841;i, Thanhh&#224;","0062229214","2019","Selection"
"Dancing Hands: How Teresa Carre&#241;o Played the Piano for President Lincoln","Engle, Margarita","148148740X","2019","Selection"
"Dreams from Many Rivers: A Hispanic History of the United States Told in Poems","Engle, Margarita","1627795316","2019","Selection"
"Encounter","Luby, Brittany","073526581X","2019","Selection"
"Encyclopedia of American Indian History and Culture: Stories, Timelines, Maps, and More","O'Brien, Cynthia","1426334532","2019","Selection"
"Feed Your Mind: A Story of August Wilson","Bryant, Jen","1419736531","2019","Selection"
"Fry Bread: A Native American Family Story","Maillard, Kevin Noble","1626727465","2019","Selection"
"Hector: A Boy, a Protest, and the Photograph That Changed Apartheid","Wright, Adrienne","1624146910","2019","Selection"
"I Am Farmer: Growing an Environmental Movement in Cameroon","Paul, Miranda","1512449148","2019","Selection"
"I Can Make This Promise","Day, Christine","0062871994","2019","Selection"
"Indigenous Peoples' History of the United States for Young People, An","Dunbar-Ortiz, Roxanne","0807049395","2019","Selection"
"Infinite Hope: A Black Artist's Journey from World War II to Peace","Bryan, Ashley","1534404902","2019","Selection"
"It Rained Warm Bread: Moishe Moskowitz's Story of Hope","Moskowitz-Sweet, Gloria","1250165725","2019","Selection"
"Layla's Happiness","Tallie, Mariahadessa Ekere","1592702880","2019","Selection"
"Leila in Saffron","Guidroz, Rukhsanna","1534425640","2019","Selection"
"Look Both Ways: A Tale Told in Ten Blocks","Reynolds, Jason","148143828X","2019","Selection"
"Magic Ramen: The Story of Momofuku Ando","Wang, Andrea","1499807031","2019","Selection"
"Missing Daddy","Kaba, Mariame","1642590363","2019","Selection"
"My Papi Has a Motorcycle","Quintero, Isabel","052555341X","2019","Selection"
"New Kid","Craft, Jerry","0062691198","2019","Selection"
"Ojiichan's Gift","Uegaki, Chieri","177138963X","2019","Selection"
"Other Side, The: Stories of Central American Teen Refugees Who Dream of Crossing the Border","Villalobos, Juan Pablo","0374305730","2019","Selection"
"Other Words for Home","Warga, Jasmine","0062747800","2019","Selection"
"Pie in the Sky","Lai, Remy","1250314097","2019","Selection"
"Place to Belong, A","Kadohata, Cynthia","1481446649","2019","Selection"
"Place to Land, A","Wittenstein, Barry","0823443310","2019","Selection"
"Planting Stories: The Life of Librarian and Storyteller Pura Belpr&#233;","Denise, Anika Aldamuy","0062748688","2019","Selection"
"Queen of Physics: How Wu Chien Shiung Helped Unlock the Secrets of the Atom","Robeson, Teresa","1454932201","2019","Selection"
"Saturday","Mora, Oge","0316431273","2019","Selection"
"Sky Without Lines, A","Basil, Krystia","9888341898","2019","Selection"
"Soldier for Equality: Jos&#233; de la Luz S&#225;enz and the Great War","Tonatiuh, Duncan","1419736825","2019","Selection"
"Some Places More Than Others","Watson, Ren&#233;e","1681191083","2019","Selection"
"Strange Birds: A Field Guide to Ruffling Feathers","P&#233;rez, Celia C.","0425290433","2019","Selection"
"Sulwe","Nyong'o, Lupita","1534425365","2019","Selection"
"Bell Rang, The","Ransome, James","1442421134","2019","Selection"
"Bridge Home, The","Venkatraman, Padma","1524738115","2019","Selection"
"Girl and the Wolf, The","Vermette, Katherena","1926886542","2019","Selection"
"King of Kindergarten, The","Barnes, Derrick","1524740748","2019","Selection"
"Moon Within, The","Salazar, Aida","1338283375","2019","Selection"
"Night Is Yours, The","Zachariah, Abdul-Razak","0525552715","2019","Selection"
"Undefeated, The","Alexander, Kwame","1328780961","2019","Selection"
"They Called Us Enemy","Takei, George","1603094504","2019","Selection"
"Thurgood","Winter, Jonah","1524765341","2019","Selection"
"Unstoppable Garrett Morgan, The: Inventor, Entrepreneur, Hero","Dicicco, Joan","1620145642","2019","Selection"
"What Is Given from the Heart","McKissack, Patricia C.","0375836152","2019","Selection"
"Women Who Caught the Babies, The: A Story of African American Midwives","Greenfield, Eloise","0997772077","2019","Selection"
"&#161;Vamos! Let's Go to the Market","Ra&#250;l the Third","132855726X","2019","Selection"
"All the Stars Denied","McCall, Guadalupe Garcia","1620142813","2018","Selection"
"Betty Before X","Shabazz, Ilyasah","0374306109","2018","Selection"
"Between the Lines: How Ernie Barnes Went from the Football Field to the Art Gallery","Wallace, Sandra Neil","1481443879","2018","Selection"
"Big Mooncake for Little Star, A","Lin, Grace","0316404489","2018","Selection"
"Carlos Santana: Sound of the Heart, Song of the World","Golio, Gary","162779512X","2018","Selection"
"Crescent Moons and Pointed Minarets: A Muslim Book of Shapes","Khan, Hena","1452155410","2018","Selection"
"Frankie Finds the Blues","Harper, Joel","0971425477","2018","Selection"
