"Title","Author","ISBN","Award Year","Recognition"
"Bad Cree","Johns, Jessica","0385548699","2024","Winner"
"Chain Gang All Stars","Adjei-Brenyah, Nana Kwame","0593317335","2024","Winner"
"Chlorine","Song, Jade","0063257602","2024","Winner"
"Fourth Wing","Yarros, Rebecca","1649374046","2024","Winner"
"Hard Parts, The: A Memoir of Courage and Triumph","Masters, Oksana","1982185503","2024","Winner"
"I Will Greet the Sun Again","Khabushani, Khashayar J.","0593243307","2024","Winner"
"Maame","George, Jessica","1250282527","2024","Winner"
"Starter Villain","Scalzi, John","0765389223","2024","Winner"
"Talk, The","Bell, Darrin","1250805147","2024","Winner"
"Whalefall","Kraus, Daniel","1665918160","2024","Winner"
"Babel: Or the Necessity of Violence: An Arcane History of the Oxford Translators' Revolution","Kuang, R.F.","0063021420","2023","Winner"
"Chef's Kiss","Melendez, Jarrett","1620109042","2023","Winner"
"Daughter of the Moon Goddess","Tan, Sue Lynn","0063031302","2023","Winner"
"High Desert, The: Black. Punk. Nowhere.","Spooner, James","0358659116","2023","Winner"
"I'm Glad My Mom Died","McCurdy, Jennette","1982185821","2023","Winner"
"Lady's Guide to Fortune-Hunting, A","Irwin, Sophie","0593491343","2023","Winner"
"Solito: A Memoir","Zamora, Javier","0593498062","2023","Winner"
"Kaiju Preservation Society, The","Scalzi, John","0765389126","2023","Winner"
"True Biz","Novi&#263;, Sara","0593241509","2023","Winner"
"Wash Day Diaries","Rowser, Jamila","1797205455","2023","Winner"
"Crossing the Line: A Fearless Team of Brothers and the Sport That Changed Their Lives Forever","Rosser, Kareem","1250270863","2022","Winner"
"How Lucky","Leitch, Will","0063073099","2022","Winner"
"Light from Uncommon Stars","Aoki, Ryka","1250789060","2022","Winner"
"Lore Olympus, Volume One","Smythe, Rachel","0593356071","2022","Winner"
"Malice","Walter, Heather","1984818651","2022","Winner"
"Library of the Dead, The","Huchu, T.L.","1250767768","2022","Winner"
"One Hundred Years of Lenni and Margot, The","Cronin, Marianne","0063017504","2022","Winner"
"Rose Code, The","Quinn, Kate","0062943472","2022","Winner"
"Witch's Heart, The","Gornichec, Genevieve","059309994X","2022","Winner"
"Winter's Orbit","Maxwell, Everina","1250758831","2022","Winner"
"Black Sun","Roanhorse, Rebecca","1534437673","2021","Winner"
"Impossible First, The: From Fire to Ice -- Crossing Antarctica Alone","O'Brady, Colin","1982133112","2021","Winner"
"Kent State: Four Dead in Ohio","Backderf, Derf","1419734849","2021","Winner"
"Plain Bad Heroines","danforth, emily m.","0062942859","2021","Winner"
"Riot Baby","Onyebuchi, Tochi","1250214750","2021","Winner"
"Solutions and Other Problems","Brosh, Allie","1982156945","2021","Winner"
"House in the Cerulean Sea, The","Klune, T.J.","1250217288","2021","Winner"
"Kids Are Gonna Ask, The","Anthony, Gretchen","077830874X","2021","Winner"
"Only Good Indians, The","Jones, Stephen Graham","1982136456","2021","Winner"
"We Ride Upon Sticks","Barry, Quan","1524748099","2021","Winner"
"Boy and His Dog at the End of the World, A","Fletcher, C.A.","0316449458","2020","Winner"
"Do You Dream of Terra-Two?","Oh, Temi","1534437401","2020","Winner"
"Dominicana","Cruz, Angie","125020593X","2020","Winner"
"Gender Queer: A Memoir","Kobabe, Maia","1549304003","2020","Winner"
"High School","Quin, Sara","0374169942","2020","Winner"
"In Waves","Dungo, A.J.","1910620637","2020","Winner"
"Middlegame","McGuire, Seanan","1250195527","2020","Winner"
"Red, White & Royal Blue","McQuiston, Casey","1250316774","2020","Winner"
"Nickel Boys, The","Whitehead, Colson","0385537077","2020","Winner"
"Swallows, The","Lutz, Lisa","1984818236","2020","Winner"
"Circe","Miller, Madeline","0316556343","2019","Winner"
"Educated: A Memoir","Westover, Tara","0399590501","2019","Winner"
"Girl Who Smiled Beads, The: A Story of War and What Comes After","Wamariya, Clemantine","0451495322","2019","Winner"
"Green","Graham-Felsen, Sam","0399591141","2019","Winner"
"Home After Dark","Small, David","0871403153","2019","Winner"
"How Long 'til Black Future Month?","Jemisin, N.K.","0316491349","2019","Winner"
"Lawn Boy","Evison, Jonathan","1616202629","2019","Winner"
"Spinning Silver","Novik, Naomi","0399180982","2019","Winner"
"Black God's Drums, The","Clark, P. Djeli","1250294711","2019","Winner"
"Book of Essie, The","Weir, Meghan MacLean","0525520317","2019","Winner"
"All Systems Red","Wells, Martha","0765397536","2018","Winner"
"Down Among the Sticks and Bones","McGuire, Seanan","0765392038","2018","Winner"
"Electric Arches","Ewing, Eve L.","1608468569","2018","Winner"
"Hope More Powerful Than the Sea, A: One Refugee's Incredible Story of Love, Loss, and Survival","Fleming, Melissa","1250105994","2018","Winner"
"Malagash","Comeau, Joey","177041407X","2018","Winner"
"Roughneck","Lemire, Jeff","1501160990","2018","Winner"
"She Rides Shotgun","Harper, Jordan","0062394401","2018","Winner"
"Clockwork Dynasty, The","Wilson, Daniel H.","0385541783","2018","Winner"
"Things We Have in Common","Kavanagh, Tasha","0778326853","2018","Winner"
"Unkindness of Magicians, An","Howard, Kat","1481451197","2018","Winner"
"Arena","Jennings, Holly","1101988762","2017","Winner"
"Buffering: Unshared Tales of a Life Fully Loaded","Hart, Hannah","0062457519","2017","Winner"
"Die Young with Me: A Memoir","Rufus, Rob","1501142615","2017","Winner"
"Every Heart a Doorway","McGuire, Seanan","0765385503","2017","Winner"
"In the Country We Love: My Family Divided","Guerrero, Diane","1627795278","2017","Winner"
"Romeo And/Or Juliet: A Chooseable-Path Adventure","North, Ryan","1101983302","2017","Winner"
"Invisible Life of Ivan Isaenko, The","Stambach, Scott","1250081866","2017","Winner"
"Queen of Blood, The","Durst, Sarah Beth","0062413341","2017","Winner"
"Regional Office Is Under Attack!, The","Gonzales, Manuel","1594632413","2017","Winner"
"Wasp That Brainwashed the Caterpillar, The: Evolution's Most Unbelievable Solutions to Life's Biggest Problems","Simon, Matt","014312868X","2017","Winner"
"All Involved","Gattis, Ryan","0062378791","2016","Winner"
"Between the World and Me","Coates, Ta-Nehisi","0812993543","2016","Winner"
"Bones & All","Deangelis, Camille","1250046505","2016","Winner"
"Futuristic Violence and Fancy Suits","Pargin, Jason","1250040191","2016","Winner"
"Girl at War","Novi&#263;, Sara","0812996348","2016","Winner"
"Half the World","Abercrombie, Joe","0804178429","2016","Winner"
"Humans of New York: Stories","Stanton, Brandon","1250058902","2016","Winner"
"Sacred Heart","Suburbia, Liz","1606998412","2016","Winner"
"Unraveling of Mercy Louis, The","Parssinen, Keija","0062319094","2016","Winner"
"Undocumented: A Dominican Boy's Odyssey from a Homeless Shelter to the Ivy League","Peralta, Dan-El Padilla","159420652X","2016","Winner"
"All the Light We Cannot See","Doerr, Anthony","1476746583","2015","Winner"
"Bellweather Rhapsody","Racculia, Kate","0544129911","2015","Winner"
"Bingo's Run","Levine, James A.","1400068835","2015","Winner"
"Confessions","Minato, Kanae","0316200921","2015","Winner"
"Everything I Never Told You","Ng, Celeste","159420571X","2015","Winner"
"Lock In: A Novel of the Near Future","Scalzi, John","0765375869","2015","Winner"
"Terrorist's Son, The: A Story of Choice","Ebrahim, Zak","1476784809","2015","Winner"
"Martian, The","Weir, Andy","0804139024","2015","Winner"
"Those Who Wish Me Dead","Koryta, Michael","0316122556","2015","Winner"
"Wolf in White Van","Darnielle, John","0374292086","2015","Winner"
"Brewster","Slouka, Mark","0393239756","2014","Winner"
"Golden Boy","Tarttelin, Abigail","1476705801","2014","Winner"
"Help for the Haunted","Searles, John","0060779632","2014","Winner"
"Lexicon","Barry, Max","1594205388","2014","Winner"
"Mother, Mother","Zailckas, Koren","0385347235","2014","Winner"
"Relish: My Life in the Kitchen","Knisley, Lucy","1596436239","2014","Winner"
"Death of Bees, The","O'Donnell, Lisa","0062209841","2014","Winner"
"Lives of Tao, The","Chu, Wesley","0857663291","2014","Winner"
"Sea of Tranquility, The","Millay, Katja","1476730946","2014","Winner"
"Universe Versus Alex Woods, The","Extence, Gavin","","2014","Winner"
"Caring Is Creepy","Zimmerman, David","1569479771","2013","Winner"
"Girlchild","Hassman, Tupelo","1250024064","2013","Winner"
"Juvenile in Justice","Ross, Richard","0985510609","2013","Winner"
"Mr. Penumbra's 24-Hour Bookstore","Sloan, Robin","1250037751","2013","Winner"
"My Friend Dahmer","Backderf, Derf","1419702165","2013","Winner"
"One Shot at Forever: A Small Town, an Unlikely Coach, and a Magical Baseball Season","Ballard, Chris","140132438X","2013","Winner"
"Pure","Baggott, Julianna","1611733561","2013","Winner"
"Tell the Wolves I'm Home","Brunt, Carol Rifka","0679644199","2013","Winner"
"Round House, The","Erdrich, Louise","0062065254","2013","Winner"
"Where'd You Go, Bernadette ","Semple, Maria","0316204277","2013","Winner"
"Big Girl Small","DeWoskin, Rachel","0374112576","2012","Winner"
"In Zanesville","Beard, Jo Ann","0316084476","2012","Winner"
"New Kids, The: Big Dreams and Brave Journeys at a High School for Immigrant Teens","Hauser, Brooke","1439163286","2012","Winner"
"Ready Player One","Cline, Ernest","030788743X","2012","Winner"
"Robopocalypse","Wilson, Daniel H.","0385533853","2012","Winner"
"Salvage the Bones","Ward, Jesmyn","1608195228","2012","Winner"
"Scrapbook of Frankie Pratt: A Novel in Pictures","Preston, Caroline","0061966908","2012","Winner"
"Lover's Dictionary, The","Levithan, David","0374193681","2012","Winner"
"Night Circus, The","Morgenstern, Erin","0385534639","2012","Winner"
"Talk-Funny Girl, The","Merullo, Roland","0307452921","2012","Winner"
"Breaking Night: A Memoir of Forgiveness, Survival, and My Journey from Homeless to Harvard","Murray, Liz","0786868910","2011","Winner"
"Girl in Translation","Kwok, Jean","1594487561","2011","Winner"
"Room","Donoghue, Emma","0316098337","2011","Winner"
"Boy Who Couldn't Sleep and Never Had to, The","Pierson, D.C.","0307474615","2011","Winner"
"House of Tomorrow, The","Bognanni, Peter","0399156097","2011","Winner"
"Lock Artist, The","Hamilton, Steve","0312380429","2011","Winner"
"Particular Sadness of Lemon Cake, The","Bender, Aimee","0385501129","2011","Winner"
"Radleys, The","Haig, Matt","1439194017","2011","Winner"
"Reapers Are the Angels, The","Bell, Alden","0330518968","2011","Winner"
"Vanishing of Katharina Linden","Grant, Helen","0385344171","2011","Winner"
"Boy Who Harnessed the Wind, The: Creating Currents of Electricity and Hope","Kamkwamba, William","0061730327","2010","Winner"
"Everything Matters!","Currie, Ron, Jr.","0670020923","2010","Winner"
"Kids Are All Right, The: A Memoir","Welch, Diana","0307396045","2010","Winner"
"My Abandonment","Rock, Peter","0156035529","2010","Winner"
"Soulless: An Alexia Tarabotti Novel","Carriger, Gail","0316056634","2010","Winner"
"Stitches","Small, David","0393068579","2010","Winner"
"Bride's Farewell, The","Rosoff, Meg","0670020990","2010","Winner"
"Good Soldiers, The","Finkel, David","0374165734","2010","Winner"
"Magicians, The","Grossman, Lev","0670020559","2010","Winner"
"Tunneling to the Center of the Earth: Stories","Wilson, Kevin","0061579025","2010","Winner"
"City of Thieves","Benioff, David","0670018708","2009","Winner"
"Finding Nouf","Ferraris, Zoe","0547237782","2009","Winner"
"Just After Sunset: Stories","King, Stephen","1416584080","2009","Winner"
"Mudbound","Jordan, Hillary","1410407381","2009","Winner"
"Over and Under","Tucker, Todd","0312379900","2009","Winner"
"Sharp Teeth","Barlow, Toby","0061430226","2009","Winner"
"Dragons of Babel, The","Swanwick, Michael","0765319500","2009","Winner"
"Good Thief, The","Tinti, Hannah","0385337450","2009","Winner"
"Oxford Project, The","Feldstein, Peter","1599620480","2009","Winner"
"Three Girls and Their Brother","Rebeck, Theresa","1410409376","2009","Winner"
"American Shaolin: Flying Kicks, Buddhist Monks, and the Legend of Iron Crotch: An Odyssey in the New China","Polly, Matthew","1592402623","2008","Winner"
"Bad Monkeys","Ruff, Matt","0061240419","2008","Winner"
"Genghis: Birth of an Empire","Iggulden, Conn","0385339518","2008","Winner"
"Long Way Gone, A: Memoirs of a Boy Soldier","Beah, Ishmael","0374105235","2008","Winner"
"Mister Pip","Jones, Lloyd","0385341067","2008","Winner"
"Tales from the Farm","Lemire, Jeff","1891830880","2008","Winner"
"God of Animals, The","Kyle, Aryn","1416533249","2008","Winner"
"Name of the Wind, The","Rothfuss, Patrick","0756405890","2008","Winner"
"Night Birds, The","Maltman, Thomas","1569475024","2008","Winner"
"Spellman Files, The","Lutz, Lisa","1416532390","2008","Winner"
"Black Swan Green","Mitchell, David","0812974018","2007","Winner"
"Blind Side, The: Evolution of a Game","Lewis, Michael","0393330478","2007","Winner"
"Color of the Sea","Hamamura, John","0307386074","2007","Winner"
"Eagle Blue: A Team, a Tribe, and a High School Basketball Team in Arctic Alaska","D'Orso, Michael","1582346232","2007","Winner"
"Book of Lost Things, The","Connolly, John","074329890X","2007","Winner"
"Floor of the Sky, The","Joern, Pamela Carter","0803276311","2007","Winner"
"Thirteenth Tale, The","Setterfield, Diane","0743298020","2007","Winner"
"Whistling Season, The","Doig, Ivan","0151012377","2007","Winner"
"World Made Straight, The","Rash, Ron","0805078665","2007","Winner"
"Water for Elephants","Gruen, Sara","1565125606","2007","Winner"
"Anansi Boys","Gaiman, Neil","006051518X","2006","Winner"
"As Simple as Snow","Galloway, Gregory","0399152318","2006","Winner"
"Gil's All Fright Diner","Martinez, A. Lee","0765311437","2006","Winner"
"Glass Castle, The: A Memoir","Walls, Jeannette","0743247531","2006","Winner"
"Jesus Land: A Memoir","Scheeres, Julia","1582433380","2006","Winner"
"Midnight at the Dragon Caf&#233;","Bates, Judy Fong","0771010982","2006","Winner"
"My Jim","Rawles, Nancy","140005401X","2006","Winner"
"Never Let Me Go","Ishiguro, Kazuo","1400078776","2006","Winner"
"Necessary Beggar, The","Palwick, Susan","076531097X","2006","Winner"
"Upstate","Buckhanon, Kalisha","0312332688","2006","Winner"
"Candyfreak: A Journey Through the Chocolate Underbelly of America","Almond, Steve","1565124219","2005","Winner"
"Donorboy","Halpin, Brendan","1400062772","2005","Winner"
"My Sister's Keeper","Picoult, Jodi","0743454529","2005","Winner"
"Project X","Shepard, Jim","1400033489","2005","Winner"
"Rats: Observations on the History and Habitat of the City's Most Unwanted Inhabitants","Sullivan, Robert","1582343853","2005","Winner"
"Shadow Divers: The True Adventure of Two Americans Who Risked Everything to Solve One of the Last Mysteries of World War II","Kurson, Robert","0375508589","2005","Winner"
"Swimming to Antarctica: Tales of a Long-Distance Swimmer","Cox, Lynne","0375415076","2005","Winner"
"Work of Wolves, The","Meyers, Kent","0156031426","2005","Winner"
"Thinner Than Thou","Reed, Kit","0765307626","2005","Winner"
"Truth & Beauty: A Friendship","Patchett, Ann","0060572140","2005","Winner"
"Drinking Coffee Elsewhere","Packer, ZZ","1573222348","2004","Winner"
"Leave Myself Behind","Yates, Bart","0758203489","2004","Winner"
"Maisie Dobbs","Winspear, Jacqueline","1569473307","2004","Winner"
"Persepolis: The Story of a Childhood","Satrapi, Marjane","0375422307","2004","Winner"
"Stiff: The Curious Lives of Human Cadavers","Roach, Mary","0393050939","2004","Winner"
"Curious Incident of the Dog in the Night-Time, The","Haddon, Mark","0385512104","2004","Winner"
"Kite Runner, The","Hosseini, Khaled","0385660073","2004","Winner"
"Time Traveler's Wife, The","Niffenegger, Audrey","1931561648","2004","Winner"
"True Notebooks: A Writer's Year at Juvenile Hall","Salzman, Mark","0375727612","2004","Winner"
"Wonder When You'll Miss Me","Davis, Amanda","0688167810","2004","Winner"
"10th Grade","Weisberg, Joseph","0375505849","2003","Winner"
"Crow Lake","Lawson, Mary","0385337639","2003","Winner"
"My Losing Season: A Memoir","Conroy, Pat","0553381903","2003","Winner"
"One Hundred Demons","Barry, Lynda","1570613370","2003","Winner"
"Seeing in the Dark: How Backyard Stargazers Are Probing Deep Space and Guarding Earth from Interplanetary Peril","Ferris, Timothy","0684865793","2003","Winner"
"Dive from Clausen's Pier, The","Packer, Ann","0375727132","2003","Winner"
"Eyre Affair, The","Fforde, Jasper","0670030643","2003","Winner"
"Fall of Rome, The","Southgate, Martha","0684865009","2003","Winner"
"Year of Ice, The","Malloy, Brian","0312289480","2003","Winner"
"When the Emperor Was Divine","Otsuka, Julie","0385721811","2003","Winner"
"American Insurrection: The Battle of Oxford, Mississippi, 1962","Doyle, William","0385499698","2002","Winner"
"Black White and Jewish: Autobiography of a Shifting Self","Walker, Rebecca","1573229075","2002","Winner"
"Gabriel's Story","Durham, David Anthony","0385720335","2002","Winner"
"Kit's Law","Morrissey, Donna","0618109277","2002","Winner"
"Motherland","Vijayaraghavan, Vineet","1569472173","2002","Winner"
"Nickel and Dimed: On (Not) Getting by in America","Ehrenreich, Barbara","0805063889","2002","Winner"
"Peace Like a River","Enger, Leif","0802139256","2002","Winner"
"Rover, The","Odom, Mel","0312878826","2002","Winner"
"Wilderness Family, The: At Home with Africa's Wildlife","Kruger, Kobie","0385658125","2002","Winner"
"Year of Wonders: A Novel of the Plague","Brooks, Geraldine","067091021X","2002","Winner"
"Chang and Eng","Strauss, Darin","0525945121","2001","Winner"
"Counting Coup: Becoming a Crow Chief on the Reservation and Beyond","Medicine Crow, Joseph","0792253914","2001","Winner"
"Daughter of the Forest","Marillier, Juliet","0312875304","2001","Winner"
"Diamond Dogs","Watt, Alan","1937746143","2001","Winner"
"Flags of Our Fathers","Bradley, James","0553111337","2001","Winner"
"Girl with a Pearl Earring","Chevalier, Tracy","052594527X","2001","Winner"
"In the Heart of the Sea: The Tragedy of the Whaleship Essex","Philbrick, Nathaniel","0670891576","2001","Winner"
"Soldier: A Poet's Childhood","Jordan, June","0465036813","2001","Winner"
"Man Who Ate the 747, The","Sherwood, Ben","0553801821","2001","Winner"
"Sand-Reckoner, The","Bradshaw, Gillian","0312873409","2001","Winner"
"Barefoot Heart: Stories of a Migrant Child","Hart, Elva Treviino","0927534819","2000","Winner"
"Educating Esme: Diary of a Teacher's First Year","Codell, Esm&#233; Raji","1565122259","2000","Winner"
"Ender's Shadow","Card, Orson Scott","031286860X","2000","Winner"
"High Exposure: An Enduring Passion for Everest and Unforgiving Places","Breashears, David","0684853612","2000","Winner"
"Hungry Ocean, The: A Swordboat Captain's Journey","Greenlaw, Linda","0786864516","2000","Winner"
"Imani All Mine","Porter, Connie","0395838088","2000","Winner"
"Plainsong","Haruf, Kent","0375705856","2000","Winner"
"River, Cross My Heart","Clarke, Breena","0316144231","2000","Winner"
"Stardust","Gaiman, Neil","0061689246","2000","Winner"
"Reappearance of Sam Webber, The","Fuqua, Jonathon Scott","1890862029","2000","Winner"
"Almost a Woman","Santiago, Esmeralda","0201483920","1999","Winner"
"Antarctica","Robinson, Kim Stanley","0553100637","1999","Winner"
"At All Costs","Gilstrap, John","0446523151","1999","Winner"
"Caucasia","Senna, Danzy","1573220914","1999","Winner"
"Endurance: Shackleton's Legendary Antarctic Expedition","Alexander, Caroline","0375404031","1999","Winner"
"Getting In","Boylan, Jennifer Finney","0446674176","1999","Winner"
"Last Days of Summer","Kluger, Steve","0060821442","1999","Winner"
"Legends: Short Novels by the Masters of Modern Fantasy","King, Stephen","0312867875","1999","Winner"
"Needles: A Memoir of Growing Up with Diabetes","Dominick, Andie","0684842327","1999","Winner"
"Space: A Memoir","Kercheval, Jesse Lee","1565121465","1999","Winner"
"All Over But the Shoutin'","Bragg, Rick","0679442588","1998","Winner"
"Into Thin Air","Krakauer, Jon","0679457526","1998","Winner"
"Lest We Forget: The Passage from Africa to Slavery and Emancipation","Thomas, Velma Maia","0609600303","1998","Winner"
"Only Twice I've Wished for Heaven","Trice, Dawn T.","0517704285","1998","Winner"
"Perfect Storm, The: A True Story of Men Against the Sea","Junger, Sebastian","039304016X","1998","Winner"
"Secret Family, The: Twenty-Four Hours Inside the Mysterious World of Our Minds and Bodies","Bodanis, David","0684810190","1998","Winner"
"Snow in August","Hamill, Pete","0316340944","1998","Winner"
"Sugar in the Raw: Voices of Young Black Girls in America","Carroll, Rebecca","0517884976","1998","Winner"
"To Say Nothing of the Dog","Willis, Connie","0553099957","1998","Winner"
"What Girls Learn","Cook, Karin","0679448284","1998","Winner"
