"Title","Author","ISBN"
"My People","Hughes, Langston","1416935401"
"Hey Black Child","Perkins, Useni Eugene","0316360309"
"In Your Hands","Weatherford, Carole Boston","1481462938"
"I Am Enough","Byers, Grace","0062667122"
"Harbor Me","Woodson, Jacqueline","0399252525"
"Ghost Boys","Rhodes, Jewell Parker","0316262285"
"Blended","Draper, Sharon M.","1442495006"
"Season of Styx Malone, The","Magoon, Kekla","1524715956"
"Good Kind of Trouble, A","Ram&#233;e, Lisa Moore","0062836684"
"Hands Up!","McDaniel, Breanna J.","0525552316"
"Sunnyside Plaza","Simon, Scott","0316531200"
"Breaking News, The","Reul, Sarah Lynne","1250153565"
"Clean Getaway","Stone, Nic","1984892975"
"From the Desk of Zoe Washington","Marks, Janae","006287585X"
"Black Is a Rainbow Color","Joy, Angela","1626726310"
"Black Woman Did That, A","Adero, Malaika","1941367518"
"What Lane?","Maldonado, Torrey","0525518436"
"We Are One","Barnwell, Ysaye M.","0152057358"
"Spray-Paint Mystery, The","Medearis, Angela Shelf","0590484745"
"Case of the Missing Trophy, The","Medearis, Angela Shelf","0439523257"
"Colin Kaepernick","Watson, Stephanie","1543541283"
