"Title","Author","ISBN"
"American Born Chinese","Yang, Gene Luen","159643208X"
"My Name Is Maria Isabel","Ada, Alma Flor","068980217X"
"Project Mulberry","Park, Linda Sue","0618477861"
"Skin Again","hooks, bell","078680825X"
"One Crazy Summer","Williams-Garcia, Rita","0060760885"
"Have Fun, Anna Hibiscus!","Atinuke","1610670086"
"Revolution of Evelyn Serrano, The","Manzano, Sonia","0545325056"
"Everything You Wanted to Know About Indians But Were Afraid to Ask","Treuer, Anton","0873518616"
"Separate Is Never Equal: Sylvia Mendez and Her Family's Fight for Desegregation","Tonatiuh, Duncan","1419710540"
"See No Color","Gibney, Shannon","1467776823"
"Freedom in Congo Square","Weatherford, Carole Boston","1499801033"
"Unidentified Suburban Object","Jung, Mike","0545782260"
"Sun Is Also a Star, The","Yoon, Nicola","0553496689"
"When We Were Alone","Robertson, David Alexander","155379673X"
"Lines We Cross, The","Abdel-Fattah, Randa","1338118668"
"Why Am I Me?","Britt, Paige","1338053140"
"After the Shot Drops","Ribay, Randy","1328702278"
"Us, in Progress: Short Stories about Young Latinos","Delacre, Lulu","006239214X"
"Parker Inheritance, The","Johnson, Varian","0545946174"
"Hearts Unbroken","Smith, Cynthia Leitich","0763681148"
"Africville","Grant, Shauntay","1773060430"
"Don't Touch My Hair!","Miller, Sharee","0316562580"
"They Called Us Enemy","Takei, George","1603094504"
"Dig","King, A.S.","1101994916"
"New Kid","Craft, Jerry","0062691198"
"Indigenous Peoples' History of the United States for Young People, An","Dunbar-Ortiz, Roxanne","0807049395"
"Take the Mic: Fictional Stories of Everyday Resistance","Morrow, Bethany C.","133834370X"
"Frankly in Love","Yoon, David","1432869337"
"Indian No More","McManis, Charlene Willing","1620148390"
"Stamped: Racism, Antiracism, and You","Reynolds, Jason","0316453692"
"Black Brother, Black Brother","Rhodes, Jewell Parker","0316493805"
"Punching the Air","Zoboi, Ibi","0062996487"
"What Lane?","Maldonado, Torrey","0525518436"
"Land of the Cranes","Salazar, Aida","1338343807"
"Three Keys","Yang, Kelly","133859138X"
"Not Your All-American Girl","Shang, Wendy Wan-Long","1338037765"
"Firekeeper's Daughter","Boulley, Angeline","1250766567"
"Black Friend, The: On Being a Better White Person","Joseph, Frederick","1536217018"
"Unspeakable: The Tulsa Race Massacre","Weatherford, Carole Boston","1541581202"
"American Betiya","Rajurkar, Anuradha D.","1984897152"
"America, My Love, America, My Heart","Peoples-Riley, Daria","0062993291"
"From a Whisper to a Rallying Cry: The Killing of Vincent Chin and the Trial That Galvanized the Asian American Movement","Yoo, Paula","1324002875"
"Dawn Raid","Vaeluaga Smith, Pauline","1646140419"
"Stamped (for Kids): Racism, Antiracism, and You","Reynolds, Jason","0316167584"
"Sitting in St. James, A","Williams-Garcia, Rita","0062367293"
"Areli Is a Dreamer: A True Story ","Morales, Areli","1984893998"
"Rise Up!: How You Can Join the Fight Against White Supremacy","Fleming, Crystal Marie","1250226384"
"Borders","King, Thomas","0316593060"
"Unequal: A Story of America","Dyson, Michael Eric","0759557012"
"I Am an American: The Wong Kim Ark Story","Brockenbrough, Martha","031642692X"
"Love in the Library","Tokuda-Hall, Maggie","1536204307"
"Ga's / The Train","Callaghan, Jodie","1772602000"
