"Title","Author","ISBN"
"Love That Dog","Creech, Sharon","0060292873"
"Olive's Ocean","Henkes, Kevin","0060535431"
"Pocketful of Poems, A","Grimes, Nikki","0395938686"
"Sleeping Freshmen Never Lie","Lubar, David","0525473114"
"Bad Boy: A Memoir","Myers, Walter Dean","0060295236"
"Su Dongpo: Chinese Genius","Demi","1584302569"
"Poet Slave of Cuba, The: A Biography of Juan Francisco Manzano","Engle, Margarita","0805077065"
"Your Own, Sylvia: A Verse Portrait of Sylvia Plath","Hemphill, Stephanie","037583799X"
"Undercover","Kephart, Beth","0061238937"
"Song for Harlem, A","McKissack, Patricia C.","067006209X"
"Color of My Words, The","Joseph, Lynn","0064472043"
"Trouble Begins at 8, The: A Life of Mark Twain in the Wild, Wild West","Fleischman, Sid","0061344311"
"Knucklehead: Tall Tales and Almost True Stories of Growing Up Scieszka","Scieszka, Jon","0670011061"
"River of Words, A: The Story of William Carlos Williams","Bryant, Jen","0802853021"
"Peace, Locomotion","Woodson, Jacqueline","039924655X"
"Harper Lee","Madden-Lunsford, Kerry","0670010952"
"Anything But Typical","Baskin, Nora Raleigh","1416963782"
"Year of the Rat, The","Lin, Grace","031611426X"
"Love & Lies: Marisol's Story","Wittlinger, Ellen","1416916237"
"Bylines: A Photobiography of Nellie Bly","Macy, Sue","1426305133"
"Pearl Verses the World","Murphy, Sally","1921150939"
"Extraordinary Mark Twain (According to Susy), The","Kerley, Barbara","0545125081"
"This Gorgeous Game","Freitas, Donna","0374314721"
"Year of Secret Assignments, The","Moriarty, Jaclyn","0439498813"
"More about Boy: Roald Dahl's Tales from Childhood","Dahl, Roald","0374350558"
"Sprout: Or My Salad Days, When I Was Green in Judgment","Peck, Dale","1599901609"
"Jane Austen: A Life Revealed","Reef, Catherine","0547370210"
"Seeing the Circle","Bruchac, Joseph","1572743271"
"Gift from Childhood, A: Memories of an African Boyhood","Diakit&#233;, Baba Wagu&#233;","0888999313"
"Bird about to Sing, A","Montenegro, Laura Nyman","0618188657"
"Getting the Girl","Zusak, Markus","0439389496"
"Young, Black, and Determined: A Biography of Lorraine Hansberry","McKissack, Patricia C.","0823413004"
"My Name Is Mina","Almond, David","0385740735"
"Mighty Miss Malone, The","Curtis, Christopher Paul","0385734913"
"Pablo Neruda: Poet of the People","Brown, Monica","080509198X"
"Lightning Dreamer, The: Cuba's Greatest Abolitionist","Engle, Margarita","0547807430"
"Fangirl","Rowell, Rainbow","1250030951"
"Brown Girl Dreaming","Woodson, Jacqueline","0399252517"
"Muckrakers: How Ida Tarbell, Upton Sinclair, & Lincoln Steffens Helped Expose Scandal, Inspire Reform, and...","Bausum, Ann","1426301375"
"Stella by Starlight","Draper, Sharon M.","1442494972"
"To Go Singing Through the World: The Childhood of Pablo Neruda","Ray, Deborah Kogan","0374376271"
"Anne Elizabeth's Diary: A Young Artist's True Story","Rector, Anne Elizabeth","0316072044"
"Perfect Wizard, The: Hans Christian Andersen","Yolen, Jane","0525469559"
"From Me to You","France, Anthony","0763622559"
"Apple and Rain","Crossan, Sarah","1619636905"
"Poem in Your Pocket, A","McNamara, Margaret","0307979474"
"Enchanted Air: Two Cultures, Two Wings: A Memoir","Engle, Margarita","1481435221"
"Enormous Smallness: A Story of e. e. cummings","Burgess, Matthew","159270171X"
"Some Writer!: The Story of E.B. White","Sweet, Melissa","0544319591"
