"Title","Author","ISBN","Award Year","Recognition"
"100 Mighty Dragons All Named Broccoli","LaRochelle, David","0525555447","2024","Honor"
"Bent Out of Shape","Hokkanen, Mirka","1536223689","2024","Winner"
"Brilliant Calculator, The: How Mathematician Edith Clarke Helped Electrify America","Lower, Jan","1662680066","2024","Honor"
"Friend of Numbers: The Life of Mathematician Srinivasa Ramanujan","Narayanan, Priya","080285608X","2024","Winner"
"Friends Beyond Measure","Fisher, Lalena","0063210525","2024","Winner"
"How to Explain Coding to a Grown-Up","Spiro, Ruth","1623543185","2024","Honor"
"Jerry Changed the Game!: How Engineer Jerry Lawson Revolutionized Video Games Forever","Tate, Don","1665919086","2024","Honor"
"Money Out Loud: All the Financial Stuff No One Taught Us","Anat, Berna","0063067366","2024","Honor"
"My Mechanical Romance","Follmuth, Alexene Farol","0823450104","2024","Honor"
"Nine: A Book of Nonet Poems","Latham, Irene","1623541166","2024","Honor"
"Quantum Life (Adapted for Young Adults), A: My Unlikely Journey from the Street to the Stars","Oluseyi, Hakeem","1984849638","2024","Winner"
"Rafa Counts on Pap&#225;","Cepeda, Joe","0316540897","2024","Honor"
"Some of These Are Snails","Higgins, Carter","1797220187","2024","Honor"
"Talia's Codebook for Mathletes","Moss, Marissa","1536218022","2024","Winner"
"Ten Blocks To The Big Wok: A Chinatown Counting Book","Hu, Ying-Hwa","1643790684","2024","Honor"
"Great Cookie Kerfuffle, The","Shaw, Jessica","1681527537","2024","Honor"
"Last Tree Town, The","Turley, Beth","1534420649","2024","Honor"
"Probability of Everything, The","Everett, Sarah","006325655X","2024","Honor"
"Up to My Knees!","Lin, Grace","1623541239","2024","Honor"
"Violet and the Pie of Life","Green, D.L.","0823447553","2024","Honor"
"We Are Branches","Sidman, Joyce","0358538181","2024","Honor"
"Woman All Spies Fear, The: Code Breaker Elizebeth Smith Friedman and Her Hidden Life","Greenfield, Amy Butler","0593127196","2024","Honor"
"You Rule!","Alexander, Rilla","179721179X","2024","Honor"
"&#161;1, 2, 3 Salsa!: English-Spanish Counting Book","Ruiz, Delia","1953859828","2024","Honor"
"Again, Essie?","Lacika, Jenny","1623542057","2023","Winner"
"Code Breaker, Spy Hunter: How Elizebeth Friedman Changed the Course of Two World Wars","Wallmark, Laurie","1419739638","2023","Honor"
"Counting in Dog Years and Other Sassy Math Poems","Franco, Betsy","1536201162","2023","Winner"
"Folding Tech: Using Origami and Nature to Revolutionize Technology","Kenney, Karen Latchana","1541533046","2023","Honor"
"It's a Numbers Game! Football","Zweig, Eric","1426372892","2023","Honor"
"Lemonade in Winter: A Book about Two Kids Counting Money","Jenkins, Emily","0375858830","2023","Honor"
"Math for Kids: Fun Math Games and Activities Inspired by Awesome Mathematicians, Past and Present","Rapoport, Rebecca","0760373116","2023","Honor"
"Numbers Everywhere","Strauss, Linda Leopold","0823443213","2023","Honor"
"One Boy Watching","Snider, Grant","1797210882","2023","Honor"
"Shine On, Luz V&#233;liz!","Balc&#225;rcel, Rebecca","1797209671","2023","Winner"
"Book of Math, The","Weltman, Anna","9781684641710","2023","Honor"
"Too Many Pigs and One Big Bad Wolf: A Counting Story","Cali, Davide","0735269912","2023","Honor"
"Usha and the Big Digger","Knight, Amitha Jagannath","1623542022","2023","Honor"
"Women in Engineering","Wissinger, Mary","1938492528","2023","Honor"
"Zero Zebras: A Counting Book about What's Not There","Goldstone, Bruce","1338742248","2023","Winner"
"1 Smile, 10 Toes","Verhoeff, Nelleke","164686283X","2022","Winner"
"AfterMath","Isler, Emily Barth","154159911X","2022","Winner"
"Anno's Counting Book","Anno, Mitsumasa","069001287X","2022","Commended"
"Circle Under Berry","Higgins, Carter","1797205080","2022","Honor"
"Classified: The Secret Career of Mary Golda Ross, Cherokee Aerospace Engineer","Sorell, Traci","1541579143","2022","Honor"
"Hedy Lamarr's Double Life: Hollywood Legend and Brilliant Inventor","Wallmark, Laurie","1454926910","2022","Honor"
"If the World Were 100 People: A Visual Guide to Our Global Village","McCann, Jackie","0593310705","2022","Honor"
"In the Red","Swiedler, Christopher","0062894412","2022","Honor"
"It's a Numbers Game!: Baseball","Buckley, James, Jr.","142637156X","2022","Honor"
"Marta! Big & Small","Arena, Jen","1626722439","2022","Honor"
"Maryam's Magic: The Story of Mathematician Maryam Mirzakhani","Reid, Megan","0062915967","2022","Winner"
"Molly and the Mathematical Mysteries: Ten Interactive Adventures in Mathematical Wonderland","Cheng, Eugenia","1536217107","2022","Honor"
"Much Ado about Baseball","LaRocca, Rajani","1499811012","2022","Honor"
"Shape Up, Construction Trucks!","Allenby, Victoria","1772782157","2022","Honor"
"Cat in Numberland, The","Ekeland, Ivar","081262744X","2022","Commended"
"Quantum Weirdness of the Almost-Kiss, The","Parks, Amy Noelle","1419739727","2022","Honor"
"Uma Wimple Charts Her House","Larsen, Reif","0593181182","2022","Winner"
"We Are One: How the World Adds Up","Hood, Susan","1536201146","2022","Honor"
"What Will Fit?","Lin, Grace","1623541255","2022","Honor"
"Billions of Bricks: A Counting Book about Building","Cyrus, Kurt","1627792732","2021","Honor"
"Bird Count","Richmond, Susan Edwards","1561459542","2021","Honor"
"Can You Crack the Code?: A Fascinating History of Ciphers and Cryptography","Schwartz, Ella","1681195143","2021","Honor"
"Counting the Stars: The Story of Katherine Johnson, NASA Mathematician","Cline-Ransome, Lesa","1534404759","2021","Honor"
"David Blackwell and the Deadliest Duel","Black, Robert","","2021","Honor"
"Grasping Mysteries: Girls Who Loved Math","Atkins, Jeannine","1534460683","2021","Winner"
"How We Got to the Moon: The People, Technology, and Daring Feats of Science Behind Humanity's Greatest Adventure","Rocco, John","0525647414","2021","Winner"
"It's a Numberful World: How Math Is Hiding Everywhere","Woo, Eddie","1615196129","2021","Honor"
"Lia & Lu&#237;s Who Has More?","Crespo, Ana","1623541271","2021","Winner"
"Numbers in Motion: Sophie Kowalevski, Queen of Mathematics","Wallmark, Laurie","1939547636","2021","Honor"
"One is a Pi&#241;ata: A Book of Numbers","Thong, Roseanne Greenfield","1452155844","2021","Honor"
"Pass Go and Collect $200: The Real Story of How Monopoly Was Invented","Stone, Tanya Lee","162779168X","2021","Honor"
"Seven Golden Rings: A Tale of Music and Math","LaRocca, Rajani","188500897X","2021","Winner"
"Animals Would Not Sleep!, The","Levine, Sara","162354128X","2021","Winner"
"All of the Above","Pearsall, Shelley","031611524X","2020","Honor"
"Animal Shapes","Neal, Christopher Silas","1499805349","2020","Honor"
"Count on Me","Tanco, Miguel","0735265755","2020","Honor"
"Hippos Go Berserk","Boynton, Sandra","0689834349","2020","Commended"
"Is 2 a Lot?: An Adventure with Numbers","Watson, Annie","0884487156","2020","Honor"
"Katherine Johnson","Wilkins, Ebony Joy","1465479120","2020","Honor"
"One Fox: A Counting Book Thriller","Read, Kate","1682631311","2020","Winner"
"One Grain of Rice: A Mathematical Folktale","Demi","059093998X","2020","Commended"
"One Happy Tiger","Rayner, Catherine","1589252349","2020","Honor"
"Pigeon Math","Citro, Asia","1943147620","2020","Winner"
"Round","Sidman, Joyce","0544387619","2020","Honor"
"Slay","Morris, Brittney","1534445420","2020","Winner"
"Solving for M","Swender, Jennifer","1101932910","2020","Winner"
"100 Bugs!: A Counting Book","Narita, Kate","0374306311","2019","Honor"
"3x4","Brunetti, Ivan","1943145342","2019","Honor"
"Animals by the Numbers: A Book of Infographics","Jenkins, Steve","0544630920","2019","Honor"
"Binti","Okorafor, Nnedi","0765385252","2019","Honor"
"Counting on Katherine: How Katherine Johnson Saved Apollo 13","Becker, Helaine","1250137527","2019","Honor"
"Crash! Boom!: A Math Tale","Harris, Robie H.","0763678279","2019","Winner"
"Girl with a Mind for Math, The: The Story of Raye Montague","Mosca, Julia Finley","1943147426","2019","Honor"
"Hidden Women: The African-American Mathematicians of NASA Who Helped America Win the Space Race","Rissman, Rebecca","1515799646","2019","Honor"
"If You Find This","Baker, Matthew","0316240087","2019","Honor"
"Nothing Stopped Sophie: The Story of Unshakable Mathematician Sophie Germain","Bardoe, Cheryl","0316278203","2019","Winner"
"Number Devil, The: A Mathematical Adventure","Enzensberger, Hans Magnus","0805057706","2019","Commended"
"Press Here","Tullet, Herv&#233;","0811879542","2019","Honor"
"Miscalculations of Lightning Girl, The","McAnulty, Stacy","1524767573","2019","Winner"
"To the Moon!: The True Story of the American Heroes on the Apollo 8 Spaceship","Kluger, Jeffrey","1524741019","2019","Winner"
"When Sophie Thinks She Can't...","Bang, Molly","133815298X","2019","Honor"
"Baby Goes to Market","Atinuke","076369570X","2018","Winner"
"By the Numbers 3.14: 110.01 Cool Infographics Packed with Stats and Figures","National Geographic Society","1426328656","2018","Honor"
"Cao Chong Weighs an Elephant","Daemicke, Songju Ma","1628559039","2018","Honor"
"Do the Math: Secrets, Lies, and Algebra","Lichtman, Wendy","0061229555","2018","Honor"
"Eat Your Math Homework: Recipes for Hungry Minds","McCallum, Ann","1570917795","2018","Honor"
"Goodnight, Numbers","McKellar, Danica","110193378X","2018","Honor"
"Hidden Figures: The American Dream and the Untold Story of the Black Women Mathematicians Who Helped Win the Space Race","Shetterly, Margot Lee","006236359X","2018","Honor"
"How Many Jelly Beans?","Menotti, Andrea","1452102066","2018","Honor"
"Hundred Billion Trillion Stars, A","Fishman, Seth","0062455788","2018","Winner"
"I Know Numbers!","Gomi, Taro","1452159181","2018","Honor"
"Lifetime: The Amazing Numbers in Animal Lives","Schaefer, Lola M.","1452107149","2018","Honor"
"Sheep Won't Sleep: Counting by 2s, 5s, and 10s","Cox, Judy","0823437019","2018","Winner"
"Absolutely One Thing","Child, Lauren","0763687286","2017","Winner"
"Feel the Fear","Child, Lauren","0007334125","2017","Honor"
"Genius: The Game","Gout, Leopoldo","1250045819","2017","Winner"
"Meanwhile","Shiga, Jason","0810984237","2017","Honor"
"Mind-Boggling Numbers","Rosen, Michael J.","1467734896","2017","Winner"
"Mousy Mess, A","Driscoll, Laura","1575656477","2017","Honor"
"Navigating Early","Vanderpool, Clare","0385742096","2017","Honor"
"One Very Big Bear","Bri&#232;re-Haquet, Alice","1419721178","2017","Winner"
"Shapes, Reshape!","Borando, Silvia","0763690392","2017","Honor"
"Which One Doesn't Belong?: A Shapes Book","Danielson, Christopher","1625310803","2017","Winner"
"8: An Animal Alphabet","Cooper, Elisha","0545470838","2016","Winner"
"Boy Who Loved Math, The: The Improbable Life of Paul Erdos","Heiligman, Deborah","1596433078","2016","Honor"
"Count with Maisy, Cheep, Cheep, Cheep!","Cousins, Lucy","0763676438","2016","Honor"
"Just the Right Size: Why Big Animals Are Big and Little Animals Are Little","Davies, Nicola","0763639249","2016","Honor"
"Leonardo Da Vinci Gets a Do-Over","Friedlander, Mark P., Jr.","0967802067","2016","Honor"
"Max's Math","Banks, Kate","0374348758","2016","Winner"
"Secret Coders","Yang, Gene Luen","1626722765","2016","Winner"
"Phantom Tollbooth, The","Juster, Norton","0394820371","2016","Commended"
"Unusual Chickens for the Exceptional Poultry Farmer","Jones, Kelly","038575552X","2016","Honor"
"Alice's Adventures in Wonderland","Carroll, Lewis","0688110878","2015","Commended"
"Bedtime Math: This Time It's Personal","Overdeck, Laura","1250040965","2015","Honor"
"Blockhead: The Life of Fibonacci","D'Agnese, Joseph","0805063056","2015","Honor"
"Count the Monkeys","Barnett, Mac","1423160657","2015","Honor"
"Edgar Allan Poe's Pie: Math Puzzlers in Classic Poems","Lewis, J. Patrick","0547513380","2015","Honor"
"Have You Seen My Dragon?","Light, Steve","0763666483","2015","Winner"
"Ice Castle, The: An Adventure in Music","Noyce, Pendred","0983021961","2015","Honor"
"Mathemagic!: Number Tricks","Colgan, Lynda","1554534259","2015","Honor"
"Nearly Gone","Cosimano, Elle","0803739265","2015","Winner"
"Numbed!","Lubar, David","1467705942","2015","Honor"
"One Big Pair of Underwear","Gehl, Laura","1442453362","2015","Winner"
"Over in a River: Flowing Out to the Sea","Berkes, Marianne","1584693290","2015","Honor"
"Really Big Numbers","Schwartz, Richard Evan","1470414252","2015","Winner"
"Rookie Bookie, The","Wertheim, L. Jon","0316249815","2015","Honor"
"Through the Looking-Glass and What Alice Found There","Carroll, Lewis","1904808387","2015","Commended"
"Unknowns, The: A Mystery","Carey, Benedict","0810979918","2015","Honor"
"What Is Relativity?: An Intuitive Introduction to Einstein's Ideas, and Why They Matter","Bennett, Jeffrey","0231167261","2015","Honor"
"Zero the Hero","Holub, Joan","0805093842","2015","Honor"
