"Title","Author","ISBN"
"Amazing Grace","Hoffman, Mary","0803710402"
"Antarctic Antics: A Book of Penguin Poems","Sierra, Judy","0152010068"
"Bear Snores On","Wilson, Karma","0689831870"
"Bugs! Bugs! Bugs!","Barner, Bob","0811822389"
"Chato and the Party Animals","Soto, Gary","0399231595"
"Chato's Kitchen","Soto, Gary","0399226583"
"Chicka Chicka 1, 2, 3","Martin, Bill, Jr.","0689858817"
"Chicka Chicka Boom Boom","Martin, Bill, Jr.","067167949X"
"Chrysanthemum","Henkes, Kevin","0688096999"
"Click, Clack, Moo: Cows That Type","Cronin, Doreen","0689832133"
"Come On, Rain","Hesse, Karen","0590331256"
"Curious George Rides a Bike","Rey, H.A.","039516964X"
"Danny and the Dinosaur","Hoff, Syd","0060224657"
"Day Jimmy's Boa Ate the Wash, The","Noble, Trinka Hakes","0803717237"
"Dem Bones","Barner, Bob","0811808270"
"Diary of a Spider","Cronin, Doreen","0060001534"
"Diary of a Worm","Cronin, Doreen","006000150X"
"Dinosaur Bones","Barner, Bob","0811831582"
"Don't Let the Pigeon Drive the Bus!","Willems, Mo","078681988X"
"Dot, The","Reynolds, Peter H.","0763619612"
"Duck for President","Cronin, Doreen","0689863772"
"Duck on a Bike","Shannon, David","0439050235"
"Edwina, the Dinosaur Who Didn't Know She Was Extinct","Willems, Mo","0786837489"
"Giggle, Giggle, Quack","Cronin, Doreen","0689845065"
"Giving Thanks: A Native American Good Morning Message","Swamp, Chief Jake","1880000547"
"Great White Man-Eating Shark, The","Mahy, Margaret","0803707495"
"Gym Teacher from the Black Lagoon, The","Thaler, Mike","0590479172"
"Harold and the Purple Crayon","Johnson, Crockett","0060229357"
"Hi, Fly Guy","Arnold, Tedd","0439639034"
"How Do Dinosaurs Get Well Soon?","Yolen, Jane","0439241006"
"How Do Dinosaurs Say Good Night?","Yolen, Jane","0590316818"
"I Stink!","McMullan, Kate","0060298480"
"If You Made a Million","Schwartz, David M.","0688070175"
"In the Small, Small Pond","Fleming, Denise","0805022643"
"Inch by Inch","Lionni, Leo","0375857648"
"Is Your Mama a Llama?","Guarino, Deborah","0590413872"
"John, Paul, George & Ben","Smith, Lane","0786848936"
"Joseph Had a Little Overcoat","Taback, Simms","0670878553"
"Just a Few Words, Mr. Lincoln: The Story of the Gettysburg Address","Fritz, Jean","0785735917"
"Knuffle Bunny: A Cautionary Tale","Willems, Mo","0786818700"
"Leo the Late Bloomer","Kraus, Robert","0878070427"
"Lon Po Po: A Red-Riding Hood Story from China","Young, Ed","0399216197"
"Man Who Walked Between the Towers, The","Gerstein, Mordicai","0761317910"
"Martin's Big Words: The Life of Dr. Martin Luther King, Jr.","Rappaport, Doreen","1423106350"
"Max's Chocolate Chicken","Wells, Rosemary","0670887137"
"Miss Nelson Has a Field Day","Allard, Harry","0395366909"
"Miss Rumphius","Cooney, Barbara","0670479586"
"Morris's Disappearing Bag","Wells, Rosemary","0142300047"
"Night Before Christmas, The","Moore, Clement Clarke","0823404145"
"Officer Buckle and Gloria","Rathmann, Peggy","0399226168"
"Open Wide: Tooth School Inside","Keller, Laurie","0805061924"
"Owen","Henkes, Kevin","0688114490"
"Owl Moon","Yolen, Jane","0399214577"
"Planting a Rainbow","Ehlert, Lois","0152626093"
"Possum Magic","Fox, Mem","0152005722"
"Roberto: The Insect Architect","Laden, Nina","0811824659"
"Rosa","Giovanni, Nikki","0805071067"
"Rosie's Walk","Hutchins, Pat","0027458504"
"Sam and the Lucky Money","Chinn, Karen","188000013X"
"Scrambled States of America, The","Keller, Laurie","0805058028"
"Show Way","Woodson, Jacqueline","0399237496"
"Snowflake Bentley","Martin, Jacqueline Briggs","0395861624"
"Snowy Day, The","Keats, Ezra Jack","0670654000"
"So You Want to Be President?","St. George, Judith","0399243178"
"Space Case","Marshall, Edward","0803780052"
"Story, a Story, A: An African Tale","Haley, Gail E.","0689712014"
"Strega Nona","dePaola, Tomie","0671666061"
"Sylvester and the Magic Pebble","Steig, William","0812401042"
"T Is for Terrible","McCarty, Peter","080507404X"
"Teacher from the Black Lagoon, The","Thaler, Mike","0590419625"
"That New Animal","Jenkins, Emily","0374374430"
"There Was an Old Lady Who Swallowed a Fly","Taback, Simms","0670869392"
"Tiny Seed, The","Carle, Eric","0613350014"
"Too Many Tamales","Soto, Gary","0399221468"
"Trashy Town","Zimmerman, Andrea","0060271396"
"Waiting for Wings","Ehlert, Lois","0152026088"
"Where the Wild Things Are","Sendak, Maurice","0060254920"
"Why Mosquitoes Buzz in People's Ears","Aardema, Verna","0803760892"
"Wild About Books","Sierra, Judy","037582538X"
"Zin! Zin! Zin! a Violin","Moss, Lloyd","0671882392"
"Emily's First 100 Days of School","Wells, Rosemary","0786805072"
"Good Night, Gorilla","Rathmann, Peggy","0399224459"
"Scaredy Squirrel","Watt, M&#233;lanie","1554530237"
"How Do Dinosaurs Eat Their Food?","Yolen, Jane","0439241022"
"Three Little Pigs, The","Marshall, James","0448422883"
"How Do Dinosaurs Go to School?","Yolen, Jane","0439020816"
"Do Unto Otters: A Book about Manners","Keller, Laurie","0805079963"
"Swamp Angel","Isaacs, Anne","0525452710"
"Shrinking Violet","Best, Cari","0374368821"
"Dot the Fire Dog","Desimini, Lisa","0439233224"
"Caterpillar and the Polliwog, The","Kent, Jack","0671662813"
"Giraffes Can't Dance","Andreae, Giles","0439287197"
"This Is the House That Jack Built","Taback, Simms","0399234888"
"Happy Birthday, Moon","Asch, Frank","0671664549"
"Harry the Dirty Dog","Zion, Gene","0060268654"
"I'm Dirty!","McMullan, Kate","0060092939"
"In the Month of Kislev: A Story for Hanukkah","Jaffe, Nina","0140556540"
"Madam President","Smith, Lane","1423108469"
"Joey Runs Away","Kent, Jack","0135104629"
"Librarian from the Black Lagoon, The","Thaler, Mike","0545065232"
"One Zillion Valentines","Modell, Frank","0688073298"
"Otto Runs for President","Wells, Rosemary","0545037220"
"Seven Candles for Kwanzaa","Pinkney, Andrea Davis","0140564284"
"Where Do You Think You're Going, Christopher Columbus?","Fritz, Jean","0399207236"
"Coretta Scott","Shange, Ntozake","0061253642"
"Diary of a Fly","Cronin, Doreen","0060001569"
"All the World","Scanlon, Liz Garton","1416985808"
"Curious Garden, The","Brown, Peter","0316015474"
"Fletcher and the Falling Leaves","Rawlinson, Julia","0061134015"
"Bink & Gollie","DiCamillo, Kate","076363266X"
"Sick Day for Amos McGee, A","Stead, Philip C.","1596434023"
"Qu&#233; mont&#243;n de tamales!","Soto, Gary","0698114132"
"Me . . . Jane","McDonnell, Patrick","0316045462"
"Children Make Terrible Pets","Brown, Peter","0316015482"
"Star-Spangled Banner, The","Spier, Peter","0440406978"
"Chato y su cena","Soto, Gary","0698116011"
"Chato y los amigos pachangueros","Soto, Gary","0142400335"
"Blackout","Rocco, John","1423121902"
"And Then It's Spring","Fogliano, Julie","1596436247"
"Lemonade in Winter: A Book about Two Kids Counting Money","Jenkins, Emily","0375858830"
"Bear Has a Story to Tell","Stead, Philip C.","1596437456"
"Each Kindness","Woodson, Jacqueline","0399246525"
"Ant and the Grasshopper, The","Emberley, Rebecca","1596434937"
"La asombrosa Graciela","Hoffman, Mary","0803719388"
"La se&#241;orita Runfio","Cooney, Barbara","0670868310"
"Sam y el dinero de la suerte","Chinn, Karen","1584301678"
"Who Says Women Can't Be Doctors?: The Story of Elizabeth Blackwell","Stone, Tanya Lee","0805090487"
"Exclamation Mark","Rosenthal, Amy Krouse","0545436796"
"I'm Fast!","McMullan, Kate","0061920851"
"Red Hen, The","Emberley, Rebecca","1596434929"
"Johnny Appleseed","Ditchfield, Christin","0516278169"
"Peanut Butter and Jellyfish","Krosoczka, Jarrett J.","0375870369"
"Stick and Stone","Ferry, Beth","054403256X"
"Donde viven los monstruos","Sendak, Maurice","0064434222"
"Un d&#237;a de nieve","Keats, Ezra Jack","0670837474"
"Pato para presidente","Cronin, Doreen","1930332742"
"Harry, el perrito sucio","Zion, Gene","0060270527"
"&#191;C&#243;mo dan las buenas noches los dinosaurios? ","Yolen, Jane","0439317355"
"&#191;C&#243;mo comen los dinosaurios?","Yolen, Jane","0439764041"
"Silvestre y la Piedrecita Magica","Steig, William","0962516279"
"No dejes que la Paloma conduzca el autobus!","Willems, Mo","1423140524"
"Jaja, jiji, cuac","Cronin, Doreen","1930332467"
"I'm Brave!","McMullan, Kate","0062203185"
"El d&#237;a en que la boa de Jimmy se comi&#243; la ropa","Noble, Trinka Hakes","0803720351"
"El punto","Reynolds, Peter H.","8484881105"
"Hola, Hombre Mosca","Arnold, Tedd","0545083788"
"Clic, clac, muu: Vacas escritoras","Cronin, Doreen","1930332408"
"Danielito y el Dinosaurio","Hoff, Syd","1933032383"
"La semillita","Carle, Eric","1481478346"
"&#191;Tu mam&#225; es una llama?","Guarino, Deborah","059046275X"
"Leo, el Reto&#241;o Tard&#237;o","Kraus, Robert","1880507382"
"&#191;C&#243;mo van a la escuela los dinosaurios? ","Teague, Mark","054500229X"
"Jorge el Curioso Monta en Bicicleta","Rey, H.A.","0618196773"
"Crisantemo","Henkes, Kevin","8424109716"
"&#191;C&#243;mo se curan los dinosaurios? ","Yolen, Jane","0439545633"
"El Paseo de Rosie","Hutchins, Pat","0689813171"
"Palo y piedra / Stick and Stone","Ferry, Beth","0358086981"
