"Title","Author","ISBN"
"Charlie Parker Played Be Bop","Raschka, Chris","0531059995"
"Hip Cat","London, Jonathan","0811803155"
"If You're Happy and You Know It","Ormerod, Jan","1932065075"
"Music, Music for Everyone","Williams, Vera B.","0688026036"
"Simple Gifts","Raschka, Chris","0805051430"
"Snow Music","Perkins, Lynne Rae","0066239567"
"Ella Fitzgerald: The Tale of a Vocal Virtuosa","Pinkney, Andrea Davis","0786814160"
"Diez Deditos / Ten Little Fingers: & Other Play Rhymes and Action Songs from Latin America","Orozco, Jos&#233;-Luis","0525457364"
"Baby Chicks Sing, The / Los pollitos dicen","Hall, Nancy Abraham","0316338524"
"Dark Was the Night: Blind Willie Johnson's Journey to the Stars","Golio, Gary","1524738883"
"Green Piano, The: How Little Me Found Music","Flack, Roberta","0593479874"
"A-Tisket, A-Tasket","Fitzgerald, Ella","0399232060"
