"Title","Author","ISBN"
"Golden Compass, The","Pullman, Philip","0679879242"
"Ash","Lo, Malinda","0316040096"
"Anya's Ghost","Brosgol, Vera","1596437138"
"Sidekicks","Ferraiolo, Jack D.","0810998033"
"Poison","Zinn, Bridget","1423139933"
"Far Far Away","McNeal, Tom","0375849726"
"Vanishing Point","Kim, Derek Kirk","159643516X"
"Shadow Hero, The","Yang, Gene Luen","1596436972"
"Monstrous Affections: An Anthology of Beastly Tales","Link, Kelly","0763664731"
"Bone Gap","Ruby, Laura","0062317601"
"Shadowshaper","Older, Daniel Jos&#233;","0545591619"
"Beastkeeper","Hellisen, Cat","0805099808"
"Thousand Nights, A","Johnston, E.K.","1484722272"
"Carry On","Rowell, Rainbow","1250049555"
"Rest of Us Just Live Here, The","Ness, Patrick","0062403168"
"Accident Season, The","Fowley-Doyle, Moira","0525429484"
"Reader, The","Chee, Traci","0399176772"
"Steeplejack","Hartley, A.J.","076538342X"
"My Lady Jane","Hand, Cynthia","0062391747"
"Spindle","Johnston, E.K.","1484722280"
"Not Your Sidekick","Lee, C.B.","1945053038"
"Miles Morales: Spider-Man","Reynolds, Jason","148478748X"
"Wonder Woman: Warbringer","Bardugo, Leigh","0399549730"
"Leaf Reader, The","Arsenault, Emily","1616957824"
"Cruel Prince, The","Black, Holly","0316310271"
"Children of Blood and Bone","Adeyemi, Tomi","1250170974"
"Book of Pearl, The","de Fombelle, Timoth&#233;e","0763691267"
"Assassination of Brangwain Spurge, The","Anderson, M.T.","0763698229"
"Summer of Salt","Leno, Katrina","0062493620"
"Lovely War","Berry, Julie","0451469933"
"Fake Blood","Gardner, Whitney","1481495569"
"Stepsister","Donnelly, Jennifer","1338268465"
"You Must Not Miss","Leno, Katrina","0316449776"
"Burn","Ness, Patrick","0062869493"
"Cemetery Boys","Thomas, Aiden","1250250463"
"Gilded Ones, The","Forna, Namina","1984848690"
"Don't Call the Wolf","Ross, Aleksandra","0062877976"
"Superman Smashes the Klan","Yang, Gene Luen","1779504217"
"Raybearer","Ifueko, Jordan","1419739824"
"Mermaid, the Witch, and the Sea, The","Tokuda-Hall, Maggie","1536204315"
"Legendborn","Deonn, Tracy","1534441603"
"Ever Cursed","Haydu, Corey Ann","1534437037"
"Elatsoe","Little Badger, Darcie","1646140052"
"In-Between, The","Ansari, Rebecca K.S.","0062916092"
"Robber Girl, The","Billingsley, Franny","0763669563"
"Arrow to the Moon, An","Pan, Emily X.R.","0316464058"
"Last Mapmaker, The","Soontornvat, Christina","1536204951"
"Rust in the Root","Ireland, Justina","0063038226"
"Black Bird, Blue Road","Pasternack, Sofiya","0358572037"
"Squire","Shammas, Nadia","006294584X"
"How to Date a Superhero (and Not Die Trying)","Fernandez, Cristina","0063114305"
