"Title","Author","ISBN","Award Year","Recognition"
"Barbed Wire Baseball","Moss, Marissa","1419705210","2014","Winner"
"Hero on a Bicycle","Hughes, Shirley","076366037X","2014","Winner"
"Unspoken: A Story from the Underground Railroad","Cole, Henry","0545399971","2013","Winner"
"Nation's Hope, A: The Story of Boxing Legend Joe Louis","de la Pe&#241;a, Matt","0803731671","2012","Winner"
"Blood Lie, The","Vernick, Shirley Reva","1933693843","2012","Winner"
"Ben and the Emancipation Proclamation","Sherman, Pat","0802853196","2011","Winner"
"Yummy: The Last Days of a Southside Shorty","Neri, G.","1606869396","2011","Winner"
"Bad News for Outlaws: The Remarkable Life of Bass Reeves, Deputy U.S. Marshal","Nelson, Vaunda Micheaux","0822567644","2010","Winner"
"Marcelo in the Real World","Stork, Francisco X.","0545054745","2010","Winner"
"Libertad","Fullerton, Alma","1554551064","2009","Winner"
"Planting the Trees of Kenya: The Story of Wangari Maathai","Nivola, Claire A.","0374399182","2009","Winner"
"Jeannette Rankin: Political Pioneer","Woelfle, Gretchen","1590784375","2008","Winner"
"Surfer of the Century: The Life of Duke Kahanamoku","Crowe, Ellie","1584302763","2008","Winner"
"Freedom Walkers: The Story of the Montgomery Bus Boycott","Freedman, Russell","0823420310","2007","Winner"
"Doll with the Yellow Star, The","McDonough, Yona Zeldis","0805063374","2006","Winner"
"Ellington Was Not a Street","Shange, Ntozake","0689828845","2005","Winner"
"Luba: The Angel of Bergen-Belsen","McCann, Michelle Roehm","1582460981","2004","Winner"
"Thank You, Sarah: The Woman Who Saved Thanksgiving","Anderson, Laurie Halse","0689847874","2003","Winner"
"Freedom Summer","Wiles, Deborah","0689830165","2002","Winner"
"Year of Miss Agnes, The","Hill, Kirkpatrick","0689829337","2001","Winner"
"Through My Eyes","Bridges, Ruby","0590189239","2000","Winner"
"So Far from the Sea","Bunting, Eve","0395720958","1999","Winner"
"Gathering the Sun: An Alphabet in Spanish and English","Ada, Alma Flor","0688139035","1998","Winner"
"Day Gogo Went to Vote, The","Sisulu, Elinor Batezat","0613228375","1997","Winner"
"Wagon, The","Johnston, Tony","0688134572","1997","Winner"
"School for Pompey Walker, A","Rosen, Michael J.","015200114X","1996","Winner"
