"Title","Author","ISBN","Award Year","Recognition"
"At the Poles","Elliott, David","1536205990","2024","Younger Readers Winner"
"Kin: Rooted in Hope","Weatherford, Carole Boston","1665913622","2024","Older Readers Winner"
"Augusta Savage: The Shape of a Sculptor's Life","Nelson, Marilyn","0316298026","2023","Winner"
"You Don't Have to Be Everything: Poems for Girls Becoming Themselves","Whitney, Diana","1523510994","2022","Winner"
"Flooded: Requiem for Johnstown","Burg, Ann E.","1338540696","2021","Older Readers Winner"
"I Am Every Good Thing","Barnes, Derrick","0525518770","2021","Younger Readers Winner"
"Voices: The Final Hours of Joan of Arc","Elliott, David","1328987590","2020","Winner"
"They Call Me G&#252;ero: A Border Kid's Poems","Bowles, David","1947627066","2019","Winner"
"One Last Word: Wisdom from the Harlem Renaissance","Grimes, Nikki","1619635542","2018","Winner"
"When Green Becomes Tomatoes: Poems for All Seasons","Fogliano, Julie","1596438525","2017","Winner"
"My Seneca Village","Nelson, Marilyn","1608981967","2016","Winner"
"Brown Girl Dreaming","Woodson, Jacqueline","0399252517","2015","Older Readers Winner"
"Winter Bees & Other Poems of the Cold","Sidman, Joyce","0547906501","2015","Younger Readers Winner"
"What the Heart Knows: Chants, Charms & Blessings","Sidman, Joyce","0544106164","2014","Winner"
"Book of Animal Poetry: 200 Poems with Photographs That Squeak, Soar, and Roar!","Lewis, J. Patrick","1426310099","2013","Winner"
"Emma Dilemma: Big Sister Poems","George, Kristine O'Connell","0618428429","2012","Younger Readers Winner"
"Watch That Ends the Night, The: Voices from the Titanic","Wolf, Allan","0763637033","2012","Older Readers Winner"
"Guyku: A Year of Haiku for Boys","Raczka, Bob","0547240031","2011","Winner"
"Red Sings from Treetops: A Year in Colors","Sidman, Joyce","0547014945","2010","Winner"
"Surrender Tree, The: Poems of Cuba's Struggle for Freedom","Engle, Margarita","0805086749","2009","Winner"
"Here's a Little Poem: A Very First Book of Poetry","Yolen, Jane","0763631418","2008","Winner"
"Kick in the Head, A: An Everyday Guide to Poetic Forms","Janeczko, Paul B.","0763606626","2006","Winner"
"Here in Harlem: Poems in Many Voices","Myers, Walter Dean","0823418537","2005","Winner"
"Way a Door Closes, The","Smith, Hope Anita","080506477X","2004","Winner"
"Yesterday I Had the Blues","Frame, Jeron Ashford","1582460841","2004","Honor"
"Little Dog and Duncan","George, Kristine O'Connell","061811758X","2003","Winner"
"Carver: A Life in Poems","Nelson, Marilyn","1886910537","2002","Winner"
"Mammalabilia","Florian, Douglas","0152021671","2001","Winner"
"Stop Pretending: What Happened When My Big Sister Went Crazy","Sones, Sonya","0060283874","2000","Winner"
"I, Too, Sing America: Three Centuries of African American Poetry","Clinton, Catherine","0395895995","1999","Winner"
"Invisible Ladder, The: An Anthology of Contemporary American Poems for Young Readers","Rosenberg, Liz","0805038361","1998","Winner"
