"Title","Author","ISBN"
"Adventures of Tom Sawyer, The","Twain, Mark","0486400778"
"Dark Is Rising, The","Cooper, Susan","0689829833"
"Diary of a Young Girl, The","Frank, Anne","0881035416"
"Dragonwings","Yep, Laurence","0064400859"
"Great Fire, The","Murphy, Jim","0590472674"
"Harriet Tubman: Conductor on the Underground Railroad","Petry, Ann","0812469313"
"Jabberwocky","Carroll, Lewis","1553370791"
"Leaves of Grass","Whitman, Walt","1934451533"
"Little Women","Alcott, Louisa May","0553212753"
"Narrative of the Life of Frederick Douglass, an American Slave","Douglass, Frederick","0312257376"
"Number Devil, The: A Mathematical Adventure","Enzensberger, Hans Magnus","0805057706"
"Paul Revere's Ride","Longfellow, Henry Wadsworth","0140556125"
"People Could Fly, The: American Black Folktales","Hamilton, Virginia","0375804714"
"Roll of Thunder, Hear My Cry","Taylor, Mildred D.","0140384510"
"Wrinkle in Time, A","L'Engle, Madeleine","1250004675"
"Road Not Taken, The","Frost, Robert","0805005285"
"Cathedral: The Story of Its Construction","Macaulay, David","0395175135"
"This Land Was Made for You and Me: The Life and Songs of Woody Guthrie","Partridge, Elizabeth","0670035351"
"Freedom Walkers: The Story of the Montgomery Bus Boycott","Freedman, Russell","0823420310"
"Vincent Van Gogh: Portrait of an Artist","Greenberg, Jan","0385328060"
"Night to Remember, A","Lord, Walter","0805077642"
"Eleven","Giff, Patricia Reilly","0385730691"
"Oranges","McPhee, John","0374226881"
"Tale of the Mandarin Ducks, The","Paterson, Katherine","0140557393"
"Travels with Charley in Search of America","Steinbeck, John","0140187413"
"Collected Poems of Langston Hughes, The","Hughes, Langston","0679426310"
"Constitution, The","Finkelman, Paul","0792279379"
"Geeks: How Two Lost Boys Rode the Internet Out of Idaho","Katz, Jon","0767906993"
"Math Trek: Adventures in the Math Zone","Peterson, Ivars","0471315702"
"Chicago Poems","Sandburg, Carl","0486280578"
"Black Ships Before Troy: The Story of the Iliad","Sutcliff, Rosemary","1845073592"
"Short Walk around the Pyramids & Through the World of Art","Isaacson, Philip M.","0679815236"
"Words We Live by, The: Your Annotated Guide to the Constitution","Monk, Linda R.","0786867205"
"Book of Questions, The","Neruda, Pablo","1556591608"
"Evolution of Useful Things, The","Petroski, Henry","0679740392"
