"Title","Author","ISBN","Award Year","Recognition"
"Big","Harrison, Vashti","0316353221","2023","Finalist"
"First Time for Everything, A","Santat, Dan","1626724156","2023","Winner"
"Forget Me Not","Derrick, Alyson","166590237X","2023","Longlist"
"Gather","Cadow, Kenneth M.","1536231118","2023","Finalist"
"Hidden Systems: Water, Electricity, the Internet, and the Secrets Behind the Systems We Use Every Day","Nott, Dan","1984896040","2023","Longlist"
"Huda F Cares?","Fahmy, Huda","0593532805","2023","Finalist"
"More Than a Dream: The Radical March on Washington for Jobs and Freedom","Williams, Yohuru","0374391742","2023","Longlist"
"Parachute Kids","Tang, Betty C.","1338832697","2023","Longlist"
"Simon Sort of Says","Bow, Erin","1368082858","2023","Longlist"
"Lost Year, The","Marsh, Katherine","1250313600","2023","Finalist"
"All My Rage","Tahir, Sabaa","0593202341","2022","Winner"
"Lotus Bloom and the Afro Revolution","Winston, Sherri","1547608463","2022","Longlist"
"Maizy Chen's Last Chance","Yee, Lisa","1984830252","2022","Finalist"
"Self-Made Boys: A Great Gatsby Remix","McLemore, Anna-Marie","1250774934","2022","Longlist"
"Swim Team","Christmas, Johnnie","0063056763","2022","Longlist"
"Lesbiana's Guide to Catholic School, The","Reyes, Sonora","006306023X","2022","Finalist"
"Life and Crimes of Hoodie Rosen, The","Blum, Isaac","0593525825","2022","Longlist"
"Ogress and the Orphans, The","Barnhill, Kelly","1643750747","2022","Finalist"
"Thousand Steps Into Night, A","Chee, Traci","0358469988","2022","Longlist"
"Victory. Stand!: Raising My Fist for Justice","Smith, Tommie","1324003901","2022","Finalist"
"From a Whisper to a Rallying Cry: The Killing of Vincent Chin and the Trial That Galvanized the Asian American Movement","Yoo, Paula","1324002875","2021","Longlist"
"Home Is Not a Country","Elhillo, Safia","0593177053","2021","Longlist"
"Last Night at the Telegraph Club","Lo, Malinda","0525555250","2021","Winner"
"Me (Moth)","McBride, Amber","1250780365","2021","Finalist"
"Revolution in Our Time: The Black Panther Party's Promise to the People","Magoon, Kekla","1536214183","2021","Finalist"
"Snake Falls to Earth, A","Little Badger, Darcie","1646140923","2021","Longlist"
"Legend of Auntie Po, The","Khor, Shing Yin","0525554882","2021","Finalist"
"Mirror Season, The","McLemore, Anna-Marie","1250624126","2021","Longlist"
"Too Bright to See","Lukoff, Kyle","059311115X","2021","Finalist"
"Unspeakable: The Tulsa Race Massacre","Weatherford, Carole Boston","1541581202","2021","Longlist"
"Apple: (Skin to the Core)","Gansworth, Eric","1646140133","2020","Longlist"
"Cemetery Boys","Thomas, Aiden","1250250463","2020","Longlist"
"Every Body Looking","Iloh, Candice","0525556206","2020","Finalist"
"How We Got to the Moon: The People, Technology, and Daring Feats of Science Behind Humanity's Greatest Adventure","Rocco, John","0525647414","2020","Longlist"
"King and the Dragonflies","Callender, Kacen","1338129333","2020","Winner"
"Lifting as We Climb: Black Women's Battle for the Ballot Box","Dionne, Evette","0451481542","2020","Longlist"
"Way Back, The","Savit, Gavriel","1984894625","2020","Finalist"
"Trowbridge Road","Pixley, Marcella","1536207500","2020","Longlist"
"We Are Not Free","Chee, Traci","035813143X","2020","Finalist"
"When Stars Are Scattered","Jamieson, Victoria","0525553908","2020","Finalist"
"1919: The Year That Changed America","Sandler, Martin W.","1681198010","2019","Winner"
"Kiss Number 8","Crenshaw, Ellen T.","1250196930","2019","Longlist"
"Look Both Ways: A Tale Told in Ten Blocks","Reynolds, Jason","148143828X","2019","Finalist"
"Out of Salem","Schrieve, Hal","1609809017","2019","Longlist"
"Patron Saints of Nothing","Ribay, Randy","0525554912","2019","Finalist"
"Pet","Emezi, Akwaeke","0525647074","2019","Finalist"
"Place to Belong, A","Kadohata, Cynthia","1481446649","2019","Longlist"
"Shout","Anderson, Laurie Halse","0670012106","2019","Longlist"
"Undefeated, The","Alexander, Kwame","1328780961","2019","Longlist"
"Thirteen Doorways, Wolves Behind Them All","Ruby, Laura","0062317644","2019","Finalist"
"Blood Water Paint","McCullough, Joy","0735232113","2018","Longlist"
"Boots on the Ground: America's War in Vietnam","Partridge, Elizabeth","0670785067","2018","Longlist"
"Hey, Kiddo","Krosoczka, Jarrett J.","0545902487","2018","Finalist"
"Assassination of Brangwain Spurge, The","Anderson, M.T.","0763698229","2018","Finalist"
"Journey of Little Charlie, The","Curtis, Christopher Paul","0545156661","2018","Finalist"
"Poet X, The","Acevedo, Elizabeth","0062662805","2018","Winner"
"Truth as Told by Mason Buttle, The","Connor, Leslie","0062491431","2018","Finalist"
"Very Large Expanse of Sea, A","Mafi, Tahereh","0062866567","2018","Longlist"
"We'll Fly Away","Bliss, Bryan","0062494287","2018","Longlist"
"What the Night Sings","Stamper, Vesper","152470038X","2018","Longlist"
"All the Wind in the World","Mabry, Samantha","1616206667","2017","Longlist"
"American Street","Zoboi, Ibi","0062473042","2017","Finalist"
"Clayton Byrd Goes Underground","Williams-Garcia, Rita","0062215914","2017","Finalist"
"Far from the Tree","Benway, Robin","0062330624","2017","Winner"
"I Am Not Your Perfect Mexican Daughter","S&#225;nchez, Erika L.","1524700487","2017","Finalist"
"Long Way Down","Reynolds, Jason","1481438255","2017","Longlist"
"Orphan Island","Snyder, Laurel","0062443410","2017","Longlist"
"Hate U Give, The","Thomas, Angie","0062498533","2017","Longlist"
"What Girls Are Made of","Arnold, Elana K.","1512410241","2017","Finalist"
"You Bring the Distant Near","Perkins, Mitali","0374304904","2017","Longlist"
"Booked","Alexander, Kwame","0544570987","2016","Longlist"
"Burn Baby Burn","Medina, Meg","0763674672","2016","Longlist"
"Ghost","Reynolds, Jason","1481450158","2016","Finalist"
"March Book Three","Lewis, John","1603094024","2016","Winner"
"Pax","Pennypacker, Sara","0062377019","2016","Longlist"
"Raymie Nightingale","DiCamillo, Kate","0763681172","2016","Finalist"
"Sachiko: A Nagasaki Bomb Survivor's Story","Stelson, Caren","1467789038","2016","Longlist"
"Sun Is Also a Star, The","Yoon, Nicola","0553496689","2016","Finalist"
"When the Moon Was Ours","McLemore, Anna-Marie","1250160103","2016","Longlist"
"When the Sea Turned to Silver","Lin, Grace","031612592X","2016","Finalist"
"Bone Gap","Ruby, Laura","0062317601","2015","Finalist"
"Challenger Deep","Shusterman, Neal","0061134147","2015","Winner"
"Most Dangerous: Daniel Ellsberg and the Secret History of the Vietnam War","Sheinkin, Steve","1596439521","2015","Finalist"
"Nimona","Stevenson, N.D.","0062278223","2015","Finalist"
"Simon vs. the Homo Sapiens Agenda","Albertalli, Becky","0062348671","2015","Longlist"
"Symphony for the City of the Dead: Dmitri Shostakovich and the Siege of Leningrad","Anderson, M.T.","0763668184","2015","Longlist"
"Thing about Jellyfish, The","Benjamin, Ali","0316380865","2015","Finalist"
"This Side of Wild: Mutts, Mares, and Laughing Dinosaurs","Paulsen, Gary","1481451502","2015","Longlist"
"Walk on Earth a Stranger","Carson, Rae","0062242911","2015","Longlist"
"X: A Novel","Shabazz, Ilyasah","0763690929","2015","Longlist"
"100 Sideways Miles","Smith, Andrew","1442444959","2014","Longlist"
"Brown Girl Dreaming","Woodson, Jacqueline","0399252517","2014","Winner"
"Girls Like Us","Giles, Gail","0763662674","2014","Longlist"
"Greenglass House","Milford, Kate","0544052706","2014","Longlist"
"Noggin","Whaley, John Corey","1442458720","2014","Finalist"
"Port Chicago 50, The: Disaster, Mutiny, and the Fight for Civil Rights","Sheinkin, Steve","1596437960","2014","Finalist"
"Revolution","Wiles, Deborah","0545106079","2014","Finalist"
"Skink: No Surrender","Hiaasen, Carl","0375870512","2014","Longlist"
"Impossible Knife of Memory, The","Anderson, Laurie Halse","0670012092","2014","Longlist"
"Threatened","Schrefer, Eliot","0545551439","2014","Finalist"
"Boxers","Yang, Gene Luen","1596433590","2013","Finalist"
"Far Far Away","McNeal, Tom","0375849726","2013","Finalist"
"Flora and Ulysses: The Illuminated Adventures","DiCamillo, Kate","076366040X","2013","Longlist"
"Picture Me Gone","Rosoff, Meg","0399257659","2013","Finalist"
"Saints","Yang, Gene Luen","1596436891","2013","Finalist"
"Tangle of Knots, A","Graff, Lisa","0399255176","2013","Longlist"
"Real Boy, The","Ursu, Anne","0062015079","2013","Longlist"
"Summer Prince, The","Johnson, Alaya Dawn","0545417791","2013","Longlist"
"Thing about Luck, The","Kadohata, Cynthia","1442474653","2013","Winner"
"True Blue Scouts of Sugar Man Swamp, The","Appelt, Kathi","1442421053","2013","Finalist"
"Two Boys Kissing","Levithan, David","0307931900","2013","Longlist"
"Bomb: The Race to Build--and Steal--The World's Most Dangerous Weapon","Sheinkin, Steve","1596434872","2012","Finalist"
"Endangered","Schrefer, Eliot","0545165768","2012","Finalist"
"Goblin Secrets","Alexander, William","1442427264","2012","Winner"
"Never Fall Down","McCormick, Patricia","0061730939","2012","Finalist"
"Out of Reach","Arcos, Carrie","1442440538","2012","Finalist"
"Chime","Billingsley, Franny","0803735529","2011","Finalist"
"Flesh & Blood So Cheap: The Triangle Fire and Its Legacy","Marrin, Albert","0375868895","2011","Finalist"
"Inside Out & Back Again","L&#7841;i, Thanhh&#224;","0061962783","2011","Winner"
"My Name Is Not Easy","Edwardson, Debby Dahl","0761459804","2011","Finalist"
"Okay for Now","Schmidt, Gary D.","0547152604","2011","Finalist"
"Dark Water","McNeal, Laura","0375849734","2010","Finalist"
"Lockdown","Myers, Walter Dean","0061214809","2010","Finalist"
"Mockingbird","Erskine, Kathryn","0399252649","2010","Winner"
"One Crazy Summer","Williams-Garcia, Rita","0060760885","2010","Finalist"
"Ship Breaker","Bacigalupi, Paolo","0316056219","2010","Finalist"
"Charles and Emma: The Darwins' Leap of Faith","Heiligman, Deborah","0805087214","2009","Finalist"
"Claudette Colvin: Twice Toward Justice","Hoose, Phillip","0374313229","2009","Winner"
"Jumped","Williams-Garcia, Rita","0060760915","2009","Finalist"
"Lips Touch Three Times","Taylor, Laini","0545055857","2009","Finalist"
"Stitches","Small, David","0393068579","2009","Finalist"
"Chains","Anderson, Laurie Halse","1416905855","2008","Finalist"
"Disreputable History of Frankie Landau-Banks, The","Lockhart, E.","0786838183","2008","Finalist"
"Spectacular Now, The","Tharp, Tim","0375851798","2008","Finalist"
"Underneath, The","Appelt, Kathi","1416950583","2008","Finalist"
"What I Saw and How I Lied","Watson, Jude","0439903467","2008","Winner"
"Skin Hunger","Duey, Kathleen","0689840942","2007","Finalist"
"Story of a Girl","Zarr, Sara","0316014532","2007","Finalist"
"Absolutely True Diary of a Part-Time Indian, The","Alexie, Sherman","0316013692","2007","Winner"
"Invention of Hugo Cabret, The","Selznick, Brian","0439813786","2007","Finalist"
"Touching Snow","Felin, M. Sindy","1416917950","2007","Finalist"
"American Born Chinese","Yang, Gene Luen","159643208X","2006","Finalist"
"Astonishing Life of Octavian Nothing, Traitor to the Nation, The: Volume I, The Pox Party","Anderson, M.T.","0763624020","2006","Winner"
"Keturah and Lord Death","Leavitt, Martine","1932425292","2006","Finalist"
"Sold","McCormick, Patricia","0786851716","2006","Finalist"
"Rules of Survival, The","Werlin, Nancy","0803730012","2006","Finalist"
"Autobiography of My Dead Brother","Myers, Walter Dean","006058291X","2005","Finalist"
"Each Little Bird That Sings","Wiles, Deborah","0152051139","2005","Finalist"
"Inexcusable","Lynch, Chris","0689847890","2005","Finalist"
"Penderwicks, The: A Summer Tale of Four Sisters, Two Rabbits, and a Very Interesting Boy","Birdsall, Jeanne","0375831436","2005","Winner"
"Where I Want to Be","Griffin, Adele","0399237836","2005","Finalist"
"Godless","Hautman, Pete","0689862784","2004","Winner"
"Harlem Stomp!: A Cultural History of the Harlem Renaissance","Hill, Laban Carrick","0316814113","2004","Finalist"
"Honey, Baby, Sweetheart","Caletti, Deb","0689867654","2004","Finalist"
"Luna: A Novel","Peters, Julie Anne","0316733695","2004","Finalist"
"Legend of Buddy Bush, The","Moses, Shelia P.","1416907165","2004","Finalist"
"American Plague, An: The True and Terrifying Story of the Yellow Fever Epidemic of 1793","Murphy, Jim","0395776082","2003","Finalist"
"Breakout","Fleischman, Paul","0812626966","2003","Finalist"
"Locomotion","Woodson, Jacqueline","0399231153","2003","Finalist"
"Canning Season, The","Horvath, Polly","0374399565","2003","Winner"
"River Between Us, The","Peck, Richard","0142403105","2003","Finalist"
"19 Varieties of Gazelle: Poems of the Middle East","Nye, Naomi Shihab","0060097655","2002","Finalist"
"Feed","Anderson, M.T.","0763622591","2002","Finalist"
"Hush","Woodson, Jacqueline","0399231145","2002","Finalist"
"House of the Scorpion, The","Farmer, Nancy","0689852223","2002","Winner"
"This Land Was Made for You and Me: The Life and Songs of Woody Guthrie","Partridge, Elizabeth","0670035351","2002","Finalist"
"Carver: A Life in Poems","Nelson, Marilyn","1886910537","2001","Finalist"
"Step from Heaven, A","Na, An","1886910588","2001","Finalist"
"Tiger Rising, The","DiCamillo, Kate","0763609110","2001","Finalist"
"True Believer","Wolff, Virginia Euwer","0689852886","2001","Winner"
"We Were There, Too!: Young People in U.S. History","Hoose, Phillip","0374382522","2001","Finalist"
"Forgotten Fire","Bagdasarian, Adam","0440229170","2000","Finalist"
"Homeless Bird","Whelan, Gloria","0064408191","2000","Winner"
"Hurry Freedom: African Americans in Gold Rush California","Stanley, Jerry","0517800969","2000","Finalist"
"Many Stones","Coman, Carolyn","1886910553","2000","Finalist"
"Book of the Lion, The","Cadnum, Michael","0670883867","2000","Finalist"
"Monster","Myers, Walter Dean","0064407314","1999","Finalist"
"Speak","Anderson, Laurie Halse","0312674392","1999","Finalist"
"Birchbark House, The","Erdrich, Louise","0786803002","1999","Finalist"
"Trolls, The","Horvath, Polly","0374377871","1999","Finalist"
"When Zachary Beaver Came to Town","Holt, Kimberly Willis","0440229049","1999","Winner"
"Holes","Sachar, Louis","0374332657","1998","Winner"
"Joey Pigza Swallowed the Key","Gantos, Jack","1250061687","1998","Finalist"
"Long Way From Chicago, A","Peck, Richard","0803722907","1998","Finalist"
"No Pretty Pictures: A Child of War","Lobel, Anita","0688159354","1998","Finalist"
"Secret Life of Amanda K. Woods, The","Cameron, Ann","0374367027","1998","Finalist"
"Dancing on the Edge","Nolan, Han","0152016481","1997","Winner"
"Mean Margaret","Seidler, Tor","0062050907","1997","Finalist"
"Sons of Liberty","Griffin, Adele","0786822929","1997","Finalist"
"Facts Speak for Themselves, The","Cole, Brock","1886910146","1997","Finalist"
"Where You Belong","McGuigan, Mary Ann","1632635992","1997","Finalist"
"Girl Named Disaster, A","Farmer, Nancy","0439471443","1996","Finalist"
"Parrot in the Oven: Mi Vida","Martinez, Victor","0064471861","1996","Winner"
"Send Me Down a Miracle","Nolan, Han","0152009795","1996","Finalist"
"Long Season of Rain, The","Kim, Helen S.","0805047581","1996","Finalist"
"What Jamie Saw","Coman, Carolyn","1886910022","1996","Finalist"
