"Title","Author","ISBN","Award Year","Recognition"
"Red Palace, The","Hur, June","1250800552","2023","Winner"
"Seaside Corpse, The","Jocelyn, Marthe","0735270821","2023","Winner"
"Concealed","Gonzalez, Christina Diaz","1338647202","2022","Winner"
"Firekeeper's Daughter","Boulley, Angeline","1250766567","2022","Winner"
"Premeditated Myrtle","Bunce, Elizabeth C.","1616209186","2021","Winner"
"Companion, The","Alender, Katie","0399545913","2021","Winner"
"Catfishing on CatNet","Kritzer, Naomi","1250165083","2020","Winner"
"Me and Sam-Sam Handle the Apocalypse","Vaught, Susan","1534425012","2020","Winner"
"Otherwood","Hautman, Pete","0763690716","2019","Winner"
"Sadie","Summers, Courtney","1250105714","2019","Winner"
"Long Way Down","Reynolds, Jason","1481438255","2018","Winner"
"Vanished!","Ponti, James","1481436333","2018","Winner"
"Girl in the Blue Coat","Hesse, Monica","0316260606","2017","Winner"
"OCDaniel","King, Wesley","1481455311","2017","Winner"
"Footer Davis Probably is Crazy","Vaught, Susan","1481422766","2016","Winner"
"Madness So Discreet, A","McGinnis, Mindy","0062320866","2016","Winner"
"Greenglass House","Milford, Kate","0544052706","2015","Winner"
"Art of Secrets, The","Klise, James","1616201959","2015","Winner"
"Ketchup Clouds","Pitcher, Annabel","1780620306","2014","Winner"
"One Came Home","Timberlake, Amy","0375869255","2014","Winner"
"Code Name Verity","Wein, Elizabeth","1423152190","2013","Winner"
"Quick Fix","Ferraiolo, Jack D.","0810997258","2013","Winner"
"Icefall","Kirby, Matthew J.","0545274249","2012","Winner"
"Silence of Murder, The","Mackall, Dandi Daley","0375868968","2012","Winner"
"Case of the Lost Boy, The","Butler, Dori Hillestad","0807509108","2011","Winner"
"Interrogation of Gabriel James, The","Price, Charlie","0374335451","2011","Winner"
"Closed for the Season: A Mystery Story","Hahn, Mary Downing","054708451X","2010","Winner"
"Reality Check","Abrahams, Peter","0061227668","2010","Winner"
"Paper Towns","Green, John","0525478183","2009","Winner"
"Postcard, The","Abbott, Tony","031601172X","2009","Winner"
"Rat Life","Arnold, Tedd","0803730209","2008","Winner"
"Night Tourist, The","Marsh, Katherine","142310689X","2008","Winner"
"Buried","MacCready, Robin Merrow","0525477241","2007","Winner"
"Room One: A Mystery or Two","Clements, Andrew","0689866860","2007","Winner"
"Last Shot: A Final Four Mystery","Feinstein, John","0786279141","2006","Winner"
"Boys of San Joaquin, The","Smith, D. James","0689876068","2006","Winner"
"Chasing Vermeer","Balliett, Blue","0439372941","2005","Winner"
"In Darkness, Death","Hoobler, Dorothy","0399237674","2005","Winner"
"Acceleration","McNamee, Graham","0385731191","2004","Winner"
"Bernie Magruder and the Bats in the Belfry","Naylor, Phyllis Reynolds","0689850662","2004","Winner"
"Harriet Spies Again","Ericson, Helen","0385327862","2003","Winner"
"Trust Falls","Ehrenhaft, Daniel","006440806X","2003","Winner"
"Boy in the Burning House, The","Wynne-Jones, Tim","0374309302","2002","Winner"
"Counterfeit Son","Alphin, Elaine Marie","0152026452","2001","Winner"
"Dovey Coe","Dowell, Frances O'Roark","0689831749","2001","Winner"
"Never Trust a Dead Man","Vande Velde, Vivian","0152018999","2000","Winner"
"Sammy Keyes and the Hotel Thief","Van Draanen, Wendelin","067988839X","1999","Winner"
"Killer's Cousin, The","Werlin, Nancy","0803733704","1999","Winner"
"Ghost Canoe","Hobbs, Will","0688141935","1998","Winner"
"Sparrows in the Scullery","Wallace, Barbara Brooks","0689815859","1998","Winner"
"Twisted Summer","Roberts, Willo Davis","0689806000","1997","Winner"
"Looking for Jamie Bridger","Springer, Nancy","0803717733","1996","Winner"
"Prophecy Rock","MacGregor, Robert","0689800568","1996","Winner"
"Absolutely True Story..., The: How I Visited Yellowstone Park with the Terrible Rupes","Roberts, Willo Davis","061302141X","1995","Winner"
"Toughing It","Springer, Nancy","0152000089","1995","Winner"
"Name of the Game Was Murder, The","Nixon, Joan Lowery","0440219167","1994","Winner"
"Twin in the Tavern, The","Wallace, Barbara Brooks","0689318464","1994","Winner"
"Coffin on a Case","Bunting, Eve","0060202734","1993","Winner"
"Weirdo, The","Taylor, Theodore","0152949526","1992","Winner"
"Wanted...Mud Blossom","Byars, Betsy","0385304285","1992","Winner"
"Stonewords: A Ghost Story","Conrad, Pam","0064403548","1991","Winner"
"Show Me the Evidence","Ferguson, Alane","0027345211","1990","Winner"
"Incident at Loring Groves","Levitin, Sonia","0449703479","1989","Winner"
"Megan's Island","Roberts, Willo Davis","1481449087","1989","Winner"
"Lucy Forever and Miss Rosetree, Shrinks","Shreve, Susan","0688149588","1988","Winner"
"Other Side of Dark, The","Nixon, Joan Lowery","0440966388","1987","Winner"
"Night Cry","Naylor, Phyllis Reynolds","068931017X","1985","Winner"
"Callender Papers, The","Voigt, Cynthia","0808559486","1984","Winner"
"Taking Terri Mueller","Mazer, Norma Fox","193960138X","1982","Winner"
"Seance, The","Nixon, Joan Lowery","0152050299","1981","Winner"
"Kidnapping of Christina Lattimore, The","Nixon, Joan Lowery","0152050310","1980","Winner"
"Are You in the House Alone?","Peck, Richard","0141306939","1977","Winner"
"Z for Zachariah","O'Brien, Robert C.","0020446500","1976","Winner"
"Deathwatch","White, Robb","0385025106","1973","Winner"
"Night Fall","Aiken, Joan","003086223X","1972","Winner"
"Intruder, The","Townsend, John Rowe","0192713043","1971","Winner"
"House of Dies Drear, The","Hamilton, Virginia","0027425002","1969","Winner"
"Sinbad and Me","Platt, Kin","1634173937","1967","Winner"
"Mystery of the Hidden Hand","Whitney, Phyllis A.","0449703657","1964","Winner"
"Phantom of Walkaway Hill, The","Fenton, Edward","0440404762","1962","Winner"
"Mystery of the Haunted Pool","Whitney, Phyllis A.","0664322417","1961","Winner"
