"Title","Author","ISBN","Award Year","Recognition"
"Autumn Peltier, Water Warrior","Lindstrom, Carole","1250795273","2024","Finalist"
"Hands","Maldonado, Torrey","0593323793","2024","Finalist"
"Hero Like Me, A","Reid, Jen","0711286310","2024","Finalist"
"Hidden Hope: How a Toy and a Hero Saved Lives During the Holocaust","Boxer, Elisa","1419750003","2024","Finalist"
"How Do You Spell Unfair?: MacNolia Cox and the National Spelling Bee","Weatherford, Carole Boston","1536215546","2024","Finalist"
"Ida in the Middle","Murad, Nora Lester","1623718066","2024","Finalist"
"Indigo and Ida","Capps, Heather Murphy","1728467683","2024","Finalist"
"Justice Ketanji: The Story of US Supreme Court Justice Ketanji Brown Jackson","Patrick, Denise Lewis","1338885294","2024","Finalist"
"Land of Broken Promises","Kuo, Jane","0063119048","2024","Finalist"
"Mascot","Waters, Charles","1623543800","2024","Honor"
"My Red, White, and Blue","Tyson, Alana","0593525701","2024","Finalist"
"Saving Sunshine","Faruqi, Saadia","1250793815","2024","Finalist"
"School Trip","Craft, Jerry","0062885545","2024","Finalist"
"Something, Someday","Gorman, Amanda","0593203259","2024","Finalist"
"Song for the Unsung, A: Bayard Rustin, the Man Behind the 1963 March on Washington","Weatherford, Carole Boston","1250779502","2024","Winner"
"Spanish Is the Language of My Family","Genhart, Michael","082345004X","2024","Finalist"
"That Flag","Brown, Tameka Fryer","0063093448","2024","Honor"
"Artivist, The","Smith, Nikkolas","059361965X","2024","Honor"
"Lost Year, The","Marsh, Katherine","1250313600","2024","Winner"
"Walk, The","Bingham, Winsome","141974772X","2024","Finalist"
"To Boldly Go","Dalton, Angela","0063073218","2024","Finalist"
"Top Story","Yang, Kelly","1338858394","2024","Finalist"
"Warrior Girl","Tafolla, Carmen","0593354710","2024","Finalist"
"World Made of Glass","Polonsky, Ami","0316462047","2024","Honor"
"Ablaze with Color: A Story of Painter Alma Thomas","Harvey, Jeanne Walker","0063021897","2023","Finalist"
"Alice Austen Lived Here","Gino, Alex","1338733893","2023","Finalist"
"Because Claudette","Baptiste, Tracey","0593326407","2023","Finalist"
"Because of You, John Lewis","Pinkney, Andrea Davis","1338759086","2023","Finalist"
"Choosing Brave: How Mamie Till-Mobley and Emmett Till Sparked the Civil Rights Movement","Joy, Angela","1250220955","2023","Winner"
"Dream, Annie, Dream","Brown, Waka T.","0063017164","2023","Finalist"
"Fight Back","Dassu, A.M.","1643795880","2023","Finalist"
"Going Places: Victor Hugo Green and His Glorious Book","Bolden, Tonya","0062967401","2023","Finalist"
"I Am an American: The Wong Kim Ark Story","Brockenbrough, Martha","031642692X","2023","Finalist"
"Ida B. Wells, Voice of Truth: Educator, Feminist, and Anti-Lynching Civil Rights Leader","Duster, Michelle","125023946X","2023","Honor"
"Lotus Bloom and the Afro Revolution","Winston, Sherri","1547608463","2023","Finalist"
"Rima's Rebellion: Courage in a Time of Tyranny","Engle, Margarita","1534486933","2023","Finalist"
"Sanctuary: Kip Tiernan and Rosie's Place, the Nation's First Shelter for Women","McDonnell, Christine","153621129X","2023","Honor"
"Seed in the Sun, A","Salazar, Aida","0593406605","2023","Finalist"
"Swim Team","Christmas, Johnnie","0063056763","2023","Honor"
"Civil War of Amos Abernathy, The","Leali, Michael","0063119862","2023","Finalist"
"First Rule of Climate Club, The","Firestone, Carrie","1984816462","2023","Finalist"
"Last Beekeeper, The","Cartaya, Pablo","0063006553","2023","Finalist"
"Mother of a Movement, The","Sanders, Rob","1433840200","2023","Finalist"
"Undercover Latina","de Le&#243;n, Aya","1536223743","2023","Winner"
"Until Someone Listens","Juarez, Estela","1250832128","2023","Finalist"
"When the Schools Shut Down: A Young Girl's Story of Virginia's Lost Generation and the Brown v. Board of Education of Topeka Decision","Gladden, Yolanda","0063011166","2023","Finalist"
"Yonder","Standish, Ali","006298568X","2023","Honor"
"&#161;Mambo Mucho Mambo!: The Dance That Crossed Color Lines","Robbins, Dean","1536206083","2023","Finalist"
"Ambitious Girl","Harris, Meena","0316229695","2022","Finalist"
"Barefoot Dreams of Petra Luna","Dobbs, Alda P.","1728234654","2022","Finalist"
"Be Strong","Miller, Pat Zietlow","1250221110","2022","Finalist"
"Highest Tribute, The: Thurgood Marshall's Life, Leadership, and Legacy","Magoon, Kekla","0062912518","2022","Finalist"
"How to Find What You're Not Looking For","Hiranandani, Veera","052555503X","2022","Winner"
"Legacy: Women Poets of the Harlem Renaissance","Grimes, Nikki","1681199440","2022","Finalist"
"Linked","Korman, Gordon","1338629115","2022","Finalist"
"Nicky & Vera: A Quiet Hero of the Holocaust and the Children He Rescued","S&#237;s, Peter","1324015748","2022","Finalist"
"Nina: A Story of Nina Simone","Todd, Traci N.","1524737283","2022","Finalist"
"Opening the Road: Victor Hugo Green and His Green Book","Dawson, Keila V.","1506467911","2022","Finalist"
"Ophie's Ghosts","Ireland, Justina","0062915894","2022","Finalist"
"People's Painter, The: How Ben Shahn Fought for Justice with Art","Levinson, Cynthia Y.","1419741306","2022","Finalist"
"Race Against Time: The Untold Story of Scipio Jones and the Battle to Save Twelve Innocent Men","Wallace, Sandra Neil","1629798169","2022","Finalist"
"Rez Dogs","Bruchac, Joseph","0593326210","2022","Honor"
"Runaway: The Daring Escape of Ona Judge","Shepard, Ray Anthony","0374307040","2022","Honor"
"She Caught the Light: Williamina Stevens Fleming: Astronomer","Lasky, Kathryn","0062849301","2022","Finalist"
"Shirley Chisholm Dared: The Story of the First Black Woman in Congress","Williams, Alicia D.","0593123689","2022","Winner"
