"Title","Author","ISBN"
"Freedom Riders: John Lewis and Jim Zwerg on the Front Lines of the Civil Rights Movement","Bausum, Ann","0792241738"
"Malcolm X: A Fire Burning Brightly","Myers, Walter Dean","0060277076"
"My Mother the Cheerleader","Sharenow, Robert","0061148962"
"Remember: The Journey to School Integration","Morrison, Toni","061839740X"
"Rosa","Giovanni, Nikki","0805071067"
"Sweet Smell of Roses, A","Johnson, Angela","0689832524"
"Walking to the Bus-Rider Blues","Robinet, Harriette Gillem","0689831919"
"Watsons Go to Birmingham &#8212; 1963, The","Curtis, Christopher Paul","0385321759"
"Wreath for Emmett Till, A","Nelson, Marilyn","0618397523"
"Getting Away with Murder: The True Story of the Emmett Till Case","Crowe, Chris","0803728042"
"Freedom Walkers: The Story of the Montgomery Bus Boycott","Freedman, Russell","0823420310"
"Birmingham, 1963","Weatherford, Carole Boston","1590784405"
"Grandmama's Pride","Birtha, Becky","080753028X"
"Malcolm X: By Any Means Necessary","Myers, Walter Dean","0590987593"
"Coretta Scott","Shange, Ntozake","0061253642"
"Claudette Colvin: Twice Toward Justice","Hoose, Phillip","0374313229"
"M.L.K.: The Journey of a King","Bolden, Tonya","0810954761"
"We Troubled the Waters","Shange, Ntozake","0061337358"
"Marching for Freedom: Walk Together Children and Don't You Grow Weary","Partridge, Elizabeth","0670011894"
"Rock and the River, The","Magoon, Kekla","1416975829"
"Sit-In: How Four Friends Stood Up by Sitting Down","Pinkney, Andrea Davis","0316070165"
"One Crazy Summer","Williams-Garcia, Rita","0060760885"
"Child of the Civil Rights Movement","Shelton, Paula Young","0375843140"
"Ruth and the Green Book","Ramsey, Calvin Alexander","0761352554"
"Dream of Freedom, A","McWhorter, Diane","0439576784"
"Oh, Freedom!: Kids Talk about the Civil Rights Movement with the People Who Made It Happen","King, Casey","067989005X"
"We March","Evans, Shane W.","1596435399"
"Silence of Our Friends, The","Long, Mark","1596436182"
"Marching to the Mountaintop: How Poverty, Labor Fights & Civil Rights Set the Stage for MLK Jr.'s Final Hours","Bausum, Ann","1426309392"
"We've Got a Job: The 1963 Birmingham Children's March","Levinson, Cynthia Y.","1561456276"
"These Hands","Mason, Margaret H.","0547215665"
"No Crystal Stair: A Documentary Novel of the Life and Work of Lewis Michaux, Harlem Bookseller","Nelson, Vaunda Micheaux","0761361693"
"Darkroom: A Memoir in Black and White","Weaver, Lila Quintero","0817357149"
"Fire in the Streets","Magoon, Kekla","1442422300"
"March Book One","Lewis, John","1603093001"
"Cart That Carried Martin, The","Bunting, Eve","1580893872"
"Revolution","Wiles, Deborah","0545106079"
"Freedom Summer Murders, The","Mitchell, Don","0545477255"
"Because They Marched: The People's Campaign for Voting Rights That Changed America","Freedman, Russell","0823429210"
"Freedom Summer: The 1964 Struggle for Civil Rights in Mississippi","Rubin, Susan Goldman","0823429202"
"March Book Two","Lewis, John","1603094008"
"Bayard Rustin: The Invisible Activist","Houtman, Jacqueline","9781937768584"
"New Shoes","Meyer, Susan Lynn","0823425282"
"Turning 15 on the Road to Freedom: My Story of the Selma Voting Rights March","Lowery, Lynda Blackmon","0803741235"
"Granddaddy's Turn: A Journey to the Ballot Box","Bandy, Michael S.","0763665932"
"Voice of Freedom: Fannie Lou Hamer: The Spirit of the Civil Rights Movement","Weatherford, Carole Boston","0763665312"
"Lillian's Right to Vote: A Celebration of the Voting Rights Act of 1965","Winter, Jonah","0385390289"
"March Against Fear, The: The Last Great Walk of the Civil Rights Movement and the Emergence of Black Power","Bausum, Ann","1426326653"
"March Book Three","Lewis, John","1603094024"
"Brown v. Board of Education: A Fight for Simple Justice","Rubin, Susan Goldman","0823436462"
"It All Comes Down to This","English, Karen","0544839579"
