"Title","Author","ISBN","Award Year","Recognition"
"Choosing Brave: How Mamie Till-Mobley and Emmett Till Sparked the Civil Rights Movement","Joy, Angela","1250220955","2023","Honor"
"H Is for Harlem","Johnson, Dinah","0316322377","2023","Honor"
"Promise Boys","Brooks, Nick","1250866979","2023","Honor"
"Remember","Harjo, Joy","0593484843","2023","Honor"
"Standing in the Need of Prayer","Weatherford, Carole Boston","0593306341","2023","Honor"
"Sunshine","Krosoczka, Jarrett J.","1338356321","2023","Winner"
"Warrior Girl Unearthed","Boulley, Angeline","1250766583","2023","Winner"
"When Clouds Touch Us","L&#7841;i, Thanhh&#224;","0063047004","2023","Honor"
"When You Can Swim","Wong, Jack","1338830961","2023","Winner"
"Ain't Burned All the Bright","Reynolds, Jason","1534439463","2022","Winner"
"All My Rage","Tahir, Sabaa","0593202341","2022","Winner"
"Black Birds in the Sky: The Story and Legacy of the 1921 Tulsa Race Massacre","Colbert, Brandy","0063056666","2022","Winner"
"Borders","King, Thomas","0316593060","2022","Honor"
"Moon Pops","Heena, Baek","1771474297","2022","Honor"
"Rez Dogs","Bruchac, Joseph","0593326210","2022","Honor"
"Waiting Place, The: When Home Is Lost and a New One Not Yet Found","Nayeri, Dina","1536213624","2022","Honor"
"War","Letria, Jos&#233; Jorge","1771647264","2022","Honor"
"Your Legacy: A Bold Reclaiming of Our Enslaved History","Williams, Schele","1419748750","2022","Honor"
"All Thirteen: The Incredible Cave Rescue of the Thai Boys' Soccer Team","Soontornvat, Christina","1536209457","2021","Honor"
"Fighting Words","Bradley, Kimberly Brubaker","1984815687","2021","Honor"
"From a Whisper to a Rallying Cry: The Killing of Vincent Chin and the Trial That Galvanized the Asian American Movement","Yoo, Paula","1324002875","2021","Winner"
"I Am Every Good Thing","Barnes, Derrick","0525518770","2021","Honor"
"I Talk Like a River","Scott, Jordan","0823445593","2021","Winner"
"Punching the Air","Zoboi, Ibi","0062996487","2021","Honor"
"Sitting in St. James, A","Williams-Garcia, Rita","0062367293","2021","Winner"
"Unspeakable: The Tulsa Race Massacre","Weatherford, Carole Boston","1541581202","2021","Honor"
"Watercress","Wang, Andrea","0823446247","2021","Honor"
"Birdsong","Flett, Julie","1771644737","2020","Honor"
"Clap When You Land","Acevedo, Elizabeth","0062882767","2020","Honor"
"Infinite Hope: A Black Artist's Journey from World War II to Peace","Bryan, Ashley","1534404902","2020","Winner"
"It Began with a Page: How Gyo Fujikawa Drew the Way","Maclear, Kyo","0062447629","2020","Honor"
"King and the Dragonflies","Callender, Kacen","1338129333","2020","Winner"
"Ordinary Hazards: A Memoir","Grimes, Nikki","1629798819","2020","Honor"
"Pokko and the Drum","Forsythe, Matthew","1481480391","2020","Honor"
"Saturday","Mora, Oge","0316431273","2020","Winner"
"When You Trap a Tiger","Keller, Tae","1524715719","2020","Honor"
"Darius the Great Is Not Okay","Khorram, Adib","0525552960","2019","Honor"
"Dreamers","Morales, Yuyi","0823440559","2019","Honor"
"Hey, Kiddo","Krosoczka, Jarrett J.","0545902487","2019","Honor"
"Nine Months: Before a Baby Is Born","Paul, Miranda","082344161X","2019","Honor"
"On the Come Up","Thomas, Angie","0062498568","2019","Honor"
"Patchwork Bike, The","Clarke, Maxine Beneba","153620031X","2019","Winner"
"Season of Styx Malone, The","Magoon, Kekla","1524715956","2019","Winner"
"This Promise of Change: One Girl's Story in the Fight for School Equality","Boyce, Jo Ann Allen","1681198525","2019","Winner"
"We Are Grateful: Otsaliheliga","Sorell, Traci","158089772X","2019","Honor"
"57 Bus, The: A True Story of Two Teenagers and the Crime That Changed Their Lives","Slater, Dashka","0374303231","2018","Honor"
"Different Pond, A","Phi, Bao","1623708036","2018","Honor"
"Hundred Billion Trillion Stars, A","Fishman, Seth","0062455788","2018","Honor"
"Photographic: The Life of Graciela Iturbide","Quintero, Isabel","1947440004","2018","Winner"
"First Rule of Punk, The","P&#233;rez, Celia C.","0425290409","2018","Honor"
"Parker Inheritance, The","Johnson, Varian","0545946174","2018","Honor"
"Poet X, The","Acevedo, Elizabeth","0062662805","2018","Winner"
"They Say Blue","Tamaki, Jillian","1419728512","2018","Winner"
"When's My Birthday?","Fogliano, Julie","1626722935","2018","Honor"
"Freedom Over Me: Eleven Slaves, Their Lives and Dreams Brought to Life by Ashley Bryan","Bryan, Ashley","1481456903","2017","Winner"
"One Last Word: Wisdom from the Harlem Renaissance","Grimes, Nikki","1619635542","2017","Honor"
"Some Writer!: The Story of E.B. White","Sweet, Melissa","0544319591","2017","Honor"
"Best Man, The","Peck, Richard","0803738390","2017","Honor"
"Hate U Give, The","Thomas, Angie","0062498533","2017","Winner"
"Town Is by the Sea","Schwartz, Joanne","1554988713","2017","Honor"
"Undefeated: Jim Thorpe and the Carlisle Indian School Football Team","Sheinkin, Steve","1596439548","2017","Honor"
"Vincent and Theo: The Van Gogh Brothers","Heiligman, Deborah","0805093397","2017","Winner"
"Wolf in the Snow","Cordell, Matthew","1250076366","2017","Honor"
"Goodbye Stranger","Stead, Rebecca","0385743173","2016","Honor"
"Jazz Day: The Making of a Famous Photograph","Orgill, Roxane","0763669547","2016","Winner"
"Most Dangerous: Daniel Ellsberg and the Secret History of the Vietnam War","Sheinkin, Steve","1596439521","2016","Winner"
"One Day, the End: Short, Very Short, Shorter-Than-Ever Stories","Dotlich, Rebecca Kai","1620914514","2016","Honor"
"Symphony for the City of the Dead: Dmitri Shostakovich and the Siege of Leningrad","Anderson, M.T.","0763668184","2016","Honor"
"Hired Girl, The","Schlitz, Laura Amy","076367818X","2016","Honor"
"Lie Tree, The","Hardinge, Frances","144726410X","2016","Winner"
"Thunder Boy Jr.","Alexie, Sherman","0316013722","2016","Honor"
"Voice of Freedom: Fannie Lou Hamer: The Spirit of the Civil Rights Movement","Weatherford, Carole Boston","0763665312","2016","Honor"
"Boys Who Challenged Hitler, The: Knud Pedersen and the Churchill Club","Hoose, Phillip","0374300224","2015","Honor"
"Brown Girl Dreaming","Woodson, Jacqueline","0399252517","2015","Honor"
"Cartwheeling in Thunderstorms","Rundell, Katherine","1442490616","2015","Winner"
"Challenger Deep","Shusterman, Neal","0061134147","2015","Honor"
"Egg & Spoon","Maguire, Gregory","0763672203","2015","Honor"
"Family Romanov, The: Murder, Rebellion, and the Fall of Imperial Russia","Fleming, Candace","0375867821","2015","Winner"
"It's Only Stanley","Agee, Jon","0803739079","2015","Honor"
"Once Upon an Alphabet","Jeffers, Oliver","0399167919","2015","Honor"
"Farmer and the Clown, The","Frazee, Marla","1442497440","2015","Winner"
"Animal Book, The: A Collection of the Fastest, Fiercest, Toughest ...","Jenkins, Steve","054755799X","2014","Honor"
"Boxers","Yang, Gene Luen","1596433590","2014","Honor"
"Grasshopper Jungle","Smith, Andrew","0525426035","2014","Winner"
"Josephine: The Dazzling Life of Josephine Baker","Powell, Patricia Hruby","1452103143","2014","Honor"
"Knock Knock: My Dad's Dream for Me","Beaty, Daniel","0316209171","2014","Honor"
"Mr. Tiger Goes Wild","Brown, Peter","0316200638","2014","Winner"
"Port Chicago 50, The: Disaster, Mutiny, and the Fight for Civil Rights","Sheinkin, Steve","1596437960","2014","Winner"
"Rose Under Fire","Wein, Elizabeth","038567953X","2014","Honor"
"Rules of Summer","Tan, Shaun","0545639123","2014","Honor"
"Saints","Yang, Gene Luen","1596436891","2014","Honor"
"Black Dog","Pinfold, Levi","0763660973","2013","Honor"
"Building Our House","Bean, Jonathan","0374380236","2013","Winner"
"Corner of White, A","Moriarty, Jaclyn","0545397367","2013","Honor"
"Dreaming Up: A Celebration of Building","Hale, Christy","1600606512","2013","Honor"
"Eleanor & Park","Rowell, Rainbow","1250012570","2013","Winner"
"Electric Ben: The Amazing Life and Times of Benjamin Franklin","Byrd, Robert","0803737491","2013","Winner"
"Hand in Hand: Ten Black Men Who Changed America","Pinkney, Andrea Davis","1423142578","2013","Honor"
"Open This Little Book","Klausmeier, Jesse","0811867838","2013","Honor"
"Seraphina","Hartman, Rachel","0375866566","2013","Honor"
"And Then It's Spring","Fogliano, Julie","1596436247","2012","Honor"
"And the Soldiers Sang","Lewis, J. Patrick","1568462204","2012","Honor"
"Chuck Close: Face Book","Close, Chuck","1419701630","2012","Winner"
"Code Name Verity","Wein, Elizabeth","1423152190","2012","Honor"
"Extra Yarn","Barnett, Mac","0061953385","2012","Winner"
"Georgia in Hawaii: When Georgia O'Keeffe Painted What She Pleased","Novesky, Amy","0152054200","2012","Honor"
"Life: An Exploded Diagram","Peet, Mal","076365227X","2012","Honor"
"No Crystal Stair: A Documentary Novel of the Life and Work of Lewis Michaux, Harlem Bookseller","Nelson, Vaunda Micheaux","0761361693","2012","Winner"
"Elephant Scientist, The","O'Connell, Caitlin","0547053444","2012","Honor"
"Anna Hibiscus","Atinuke","1935279734","2011","Honor"
"Blink & Caution","Wynne-Jones, Tim","0763639834","2011","Winner"
"Can We Save the Tiger?","Jenkins, Martin","0763649090","2011","Honor"
"Chime","Billingsley, Franny","0803735529","2011","Honor"
"Dark Emperor and Other Poems of the Night","Sidman, Joyce","0547152280","2011","Honor"
"Into the Unknown: How Great Explorers Found Their Way by Land, Sea, and Air","Ross, Stewart","0763649481","2011","Honor"
"Notorious Benedict Arnold, The: A True Story of Adventure, Heroism, & Treachery","Sheinkin, Steve","1596434864","2011","Winner"
"Pecan Pie Baby","Woodson, Jacqueline","0399239871","2011","Honor"
"Pocketful of Posies: A Treasury of Nursery Rhymes","Mavor, Salley","0618737405","2011","Winner"
"Anne Frank: Her Life in Words and Pictures","Metselaar, Menno","1596435461","2010","Honor"
"Conspiracy of Kings, A","Turner, Megan Whalen","0061870935","2010","Honor"
"I Know Here","Croza, Laurel","0888999232","2010","Winner"
"It's a Secret!","Burningham, John","0763642754","2010","Honor"
"Marching for Freedom: Walk Together Children and Don't You Grow Weary","Partridge, Elizabeth","0670011894","2010","Winner"
"Smile","Telgemeier, Raina","0545132053","2010","Honor"
"Dreamer, The","Ryan, Pam Mu&#241;oz","0439269709","2010","Honor"
"Lion and the Mouse, The","Aesop","0316013560","2010","Honor"
"When You Reach Me","Stead, Rebecca","0385906641","2010","Winner"
"Almost Astronauts: 13 Women Who Dared to Dream","Stone, Tanya Lee","0763636118","2009","Honor"
"Astonishing Life of Octavian Nothing, Traitor to the Nation, The: Volume II, The Kingdom on the Waves","Anderson, M.T.","0763629502","2009","Honor"
"Bubble Trouble","Mahy, Margaret","0547074212","2009","Winner"
"Higher! Higher!","Patricelli, Leslie","0763632414","2009","Honor"
"Lincolns, The: A Scrapbook Look at Abraham and Mary","Fleming, Candace","0375836187","2009","Winner"
"Nation","Pratchett, Terry","0061433012","2009","Winner"
"Old Bear","Henkes, Kevin","0061552054","2009","Honor"
"Graveyard Book, The","Gaiman, Neil","0060530928","2009","Honor"
"Way We Work, The","Macaulay, David","0618233784","2009","Honor"
"At Night","Bean, Jonathan","0374304467","2008","Winner"
"Couple of Boys Have the Best Week Ever, A","Frazee, Marla","0152060200","2008","Honor"
"Fred Stays with Me!","Coffelt, Nancy","0316882690","2008","Honor"
"Nic Bishop Frogs","Bishop, Nic","0439877555","2008","Honor"
"Savvy","Law, Ingrid","0803733062","2008","Honor"
"Shooting the Moon","Dowell, Frances O'Roark","1416926909","2008","Honor"
"Absolutely True Diary of a Part-Time Indian, The","Alexie, Sherman","0316013692","2008","Winner"
"Arrival, The","Tan, Shaun","0439895294","2008","Commended"
"Wall, The: Growing Up Behind the Iron Curtain","S&#237;s, Peter","0374347018","2008","Winner"
"What to Do about Alice?","Kerley, Barbara","0439922313","2008","Honor"
"365 Penguins","Fromental, Jean-Luc","081094460X","2007","Honor"
"Astonishing Life of Octavian Nothing, Traitor to the Nation, The: Volume I, The Pox Party","Anderson, M.T.","0763624020","2007","Winner"
"Clementine","Pennypacker, Sara","0786838825","2007","Honor"
"Escape!: The Story of the Great Houdini","Fleischman, Sid","0060850949","2007","Honor"
"Rex Zero and the End of the World","Wynne-Jones, Tim","0374334676","2007","Honor"
"Strongest Man in the World, The: Louis Cyr","Debon, Nicolas","0888997310","2007","Winner"
"Tracking Trash: Flotsam, Jetsam, and the Science of Ocean Motion","Burns, Loree Griffin","0618581316","2007","Honor"
"Two Friends, Three Stories","Seeger, Laura Vaccaro","1596430532","2007","Winner"
"Wolves","Gravett, Emily","1416914919","2007","Honor"
"If You Decide to Go to the Moon","McNulty, Faith","0590483595","2006","Winner"
"Leaf Man","Ehlert, Lois","0152053042","2006","Winner"
"Mama: A True Story, in Which a Baby Hippo Loses His Mama During a Tsunami&#8230;","Winter, Jeanette","0152054952","2006","Honor"
"Mother's Journey, A","Markle, Sandra","1570916217","2006","Honor"
"Sky Boys: How They Built the Empire State Building","Hopkinson, Deborah","0375836101","2006","Honor"
"Miraculous Journey of Edward Tulane, The","DiCamillo, Kate","0763625892","2006","Winner"
"Wildfire","Morrison, Taylor","0618509003","2006","Honor"
"Yellow Elephant: A Bright Bestiary","Larios, Julie","0152054227","2006","Honor"
"Yellow Star","Roy, Jennifer","076145277X","2006","Honor"
"Good Brother, Bad Brother: The Story of Edwin Booth and John Wilkes Booth","Giblin, James Cross","0618096426","2005","Honor"
"Kalpana's Dream","Clarke, Judith","1932425225","2005","Honor"
"Michael Rosen's Sad Book","Rosen, Michael","0763625973","2005","Honor"
"That New Animal","Jenkins, Emily","0374374430","2005","Honor"
"Hello, Goodbye Window, The","Juster, Norton","0786809140","2005","Honor"
"Race to Save the Lord God Bird, The","Hoose, Phillip","0374361738","2005","Winner"
"Schwa Was Here, The","Shusterman, Neal","0525471820","2005","Winner"
"Traction Man Is Here","Grey, Mini","0375831916","2005","Winner"
"Wreath for Emmett Till, A","Nelson, Marilyn","0618397523","2005","Honor"
"American Plague, An: The True and Terrifying Story of the Yellow Fever Epidemic of 1793","Murphy, Jim","0395776082","2004","Winner"
"God Went to Beauty School","Rylant, Cynthia","0060094338","2004","Honor"
"Man Who Went to the Far Side of the Moon, The: The Story of Apollo 11 Astronaut Michael Collins","Schyffert, Bea Uusma","0811840077","2004","Honor"
"Snow Music","Perkins, Lynne Rae","0066239567","2004","Honor"
"Surprising Sharks","Davies, Nicola","0763621854","2004","Honor"
"Amulet of Samarkand, The","Stroud, Jonathan","078681859X","2004","Honor"
"Fire-Eaters, The","Almond, David","0385731701","2004","Winner"
"Man Who Walked Between the Towers, The","Gerstein, Mordicai","0761317910","2004","Winner"
"Shape Game, The","Browne, Anthony","0374367647","2004","Honor"
"Big Momma Makes the World","Root, Phyllis","0763611328","2003","Winner"
"Blues Journey","Myers, Walter Dean","0823416135","2003","Honor"
"Dahlia","McClintock, Barbara","0374316783","2003","Honor"
"Feed","Anderson, M.T.","0763622591","2003","Honor"
"Fireboat: The Heroic Adventures of the John J. Harvey","Kalman, Maira","0399239537","2003","Winner"
"Locomotion","Woodson, Jacqueline","0399231153","2003","Honor"
"Revenge of the Whale: The True Story of the Whaleship Essex","Philbrick, Nathaniel","039923795X","2003","Honor"
"Jamie and Angus Stories, The","Fine, Anne","0763618624","2003","Winner"
"To Fly: The Story of the Wright Brothers","Old, Wendie","061813347X","2003","Honor"
"Amber Was Brave, Essie Was Smart","Williams, Vera B.","0060294604","2002","Honor"
"Handel Who Knew What He Liked","Anderson, M.T.","0763610461","2002","Honor"
"I Stink!","McMullan, Kate","0060298480","2002","Honor"
"'Let's Get a Pup!' Said Kate","Graham, Bob","0763614521","2002","Winner"
"Little Rat Sets Sail","Bang-Campbell, Monika","0152162976","2002","Honor"
"Lord of the Deep","Salisbury, Graham","0385900139","2002","Winner"
"Saffy's Angel","McKay, Hilary","0689849338","2002","Honor"
"This Land Was Made for You and Me: The Life and Songs of Woody Guthrie","Partridge, Elizabeth","0670035351","2002","Winner"
"Woody Guthrie: Poet of the People","Christensen, Bonnie","0375811133","2002","Honor"
"Carver: A Life in Poems","Nelson, Marilyn","1886910537","2001","Winner"
"Cold Feet","DeFelice, Cynthia","0789426366","2001","Winner"
"Everything on a Waffle","Horvath, Polly","0374322368","2001","Honor"
"Five Creatures","Jenkins, Emily","0374323410","2001","Honor"
"Rocks in His Head","Hurst, Carol Otis","0060294035","2001","Honor"
"Longitude Prize, The","Dash, Joan","0374346364","2001","Winner"
"Stray Dog, The","Simont, Marc","0060289333","2001","Honor"
"Troy","Geras, Adele","0152164928","2001","Honor"
"Uncommon Traveler: Mary Kingsley in Africa","Brown, Don","0618369163","2001","Honor"
"145th Street: Short Stories","Myers, Walter Dean","0385321376","2000","Honor"
"Buttons","Cole, Brock","0374310017","2000","Honor"
"Day, a Dog, A","Vincent, Gabrielle","1886910510","2000","Honor"
"Henry Hikes to Fitchburg","Johnson, D.B.","0395968674","2000","Winner"
"King of Shadows","Cooper, Susan","068984445X","2000","Honor"
"Osceola: Memories of a Sharecropper's Daughter","Govenar, Alan B.","0786804076","2000","Honor"
"Sir Walter Ralegh and the Quest for El Dorado","Aronson, Marc","039584827X","2000","Winner"
"Sitting Bull and His World","Marrin, Albert","0525459448","2000","Honor"
"Folk Keeper, The","Billingsley, Franny","0689828764","2000","Winner"
"Dance!","Jones, Bill T.","0786803622","1999","Honor"
"Holes","Sachar, Louis","0374332657","1999","Winner"
"Monster","Myers, Walter Dean","0064407314","1999","Honor"
"Red-Eyed Tree Frog","Cowley, Joy","0590871757","1999","Winner"
"Shipwreck at the Bottom of the World: The Extraordinary True Story of Shackleton and the Endurance","Armstrong, Jennifer","0375810498","1999","Honor"
"Owl and the Pussycat, The","Lear, Edward","0060272287","1999","Honor"
"Trolls, The","Horvath, Polly","0374377871","1999","Honor"
"Tibet: Through the Red Box","S&#237;s, Peter","0374375526","1999","Commended"
"Top of the World, The: Climbing Mount Everest","Jenkins, Steve","0618196765","1999","Winner"
"William Shakespeare & the Globe","Aliki","006027820X","1999","Honor"
"And If the Moon Could Talk","Banks, Kate","0374302995","1998","Winner"
"Chuck Close: Up Close","Greenberg, Jan","078942486X","1998","Honor"
"Circuit, The: Stories from the Life of a Migrant Child","Jim&#233;nez, Francisco","0826317979","1998","Winner"
"Leon's Story","Tillage, Leon Walter","0374443300","1998","Winner"
"Martha Graham: A Dancer's Life","Freedman, Russell","0395746558","1998","Honor"
"My Louisiana Sky","Holt, Kimberly Willis","0805052518","1998","Honor"
"Popcorn: Poems","Stevenson, James","0688152619","1998","Honor"
"Seven Brave Women","Hearne, Betsy","0688145027","1998","Honor"
"While No One Was Watching","Conly, Jane Leslie","0805039341","1998","Honor"
"Drop of Water, A: A Book of Science and Wonder","Wick, Walter","0590221973","1997","Winner"
"Harlem: A Poem","Myers, Walter Dean","0590543415","1997","Honor"
"Home on the Bayou: A Cowboy's Story","Karas, G. Brian","0689801564","1997","Honor"
"Leonardo Da Vinci","Stanley, Diane","0688104371","1997","Honor"
"Lily's Crossing","Giff, Patricia Reilly","0385321422","1997","Honor"
"Lou Gehrig: The Luckiest Man","Adler, David A.","0152005234","1997","Honor"
"Potato: A Tale from the Great Depression","Lied, Kate","0792269462","1997","Honor"
"Adventures of Sparrowboy, The","Pinkney, Brian","0689810717","1997","Winner"
"Friends, The","Yumoto, Kazumi","0440414466","1997","Winner"
"Belle Prater's Boy","White, Ruth","0374306680","1996","Honor"
"Boy Who Lived with the Bears, The: And Other Iroquois Stories","Bruchac, Joseph","006021287X","1996","Honor"
"Fanny's Dream","Buehner, Caralyn","0803714963","1996","Honor"
"Haystack","Geisert, Bonnie","0395697220","1996","Honor"
"Home Lovely","Perkins, Lynne Rae","0688136877","1996","Honor"
"In the Rain with Baby Duck","Hest, Amy","1564025322","1996","Winner"
"Orphan Train Rider: One Boy's True Story","Warren, Andrea","0395698227","1996","Winner"
"Poppy","Avi","0380727692","1996","Winner"
"Moorchild, The","McGraw, Eloise Jarvis","0786247878","1996","Honor"
"Abigail Adams: Witness to a Revolution","Bober, Natalie S.","0689317603","1995","Winner"
"Earthshine","Nelson, Theresa","0531068676","1995","Honor"
"It's Perfectly Normal: Changing Bodies, Growing Up, Sex, and Sexual Health","Harris, Robie H.","1536207209","1995","Honor"
"Jericho","Hickman, Janet","0688133983","1995","Honor"
"John Henry","Lester, Julius","0803716060","1995","Winner"
"Some of the Kinder Planets","Wynne-Jones, Tim","0531094510","1995","Winner"
"Swamp Angel","Isaacs, Anne","0525452710","1995","Honor"
"Great Fire, The","Murphy, Jim","0590472674","1995","Honor"
"Eleanor Roosevelt: A Life of Discovery","Freedman, Russell","0899198627","1994","Winner"
"Flour Babies","Fine, Anne","0582434521","1994","Honor"
"Grandfather's Journey","Say, Allen","0395570352","1994","Winner"
"Owen","Henkes, Kevin","0688114490","1994","Honor"
"Scooter","Williams, Vera B.","0064409686","1994","Winner"
"Small Tall Tale from the Far Far North, A","S&#237;s, Peter","0374370753","1994","Honor"
"Tree Place, A: And Other Poems","Levy, Constance","068950599X","1994","Honor"
"Unconditional Surrender: U.S. Grant and the Civil War","Marrin, Albert","0689318375","1994","Honor"
"Western Wind","Fox, Paula","0531068021","1994","Honor"
"Ajeemah and His Son","Berry, James","0060210435","1993","Winner"
"Komodo!","S&#237;s, Peter","0688115837","1993","Honor"
"Lives of the Musicians: Good Times, Bad Times (and What the Neighbors Thought)","Krull, Kathleen","0152480102","1993","Honor"
"Raven: A Trickster Tale from the Pacific Northwest","McDermott, Gerald","0152656618","1993","Honor"
"Sojourner Truth: Ain't I a Woman?","McKissack, Patricia C.","0590446916","1993","Winner"
"Fortune-Tellers, The","Alexander, Lloyd","0525448497","1993","Winner"
"Giver, The","Lowry, Lois","0440237688","1993","Honor"
"In the Tall, Tall Grass","Fleming, Denise","080501635X","1992","Honor"
"Missing May","Rylant, Cynthia","0531059960","1992","Winner"
"Nothing But the Truth: A Documentary Novel","Avi","038071907X","1992","Honor"
"Red Leaf, Yellow Leaf","Ehlert, Lois","0152661972","1992","Honor"
"Seven Blind Mice","Young, Ed","0399222618","1992","Winner"
"Somewhere in the Darkness","Myers, Walter Dean","0590424114","1992","Honor"
"Talking with Artists","Cummings, Pat","0027242455","1992","Winner"
"Handmade Alphabet, The","Rankin, Laura","0803709749","1992","Honor"
"Aardvarks, Disembark!","Jonas, Ann","0140553096","1991","Honor"
"Appalachia: The Voices of Sleeping Birds","Rylant, Cynthia","0152016058","1991","Winner"
"Good Queen Bess: The Story of Elizabeth 1 of English","Stanley, Diane","0688179614","1991","Honor"
"Judy Scuppernong","Seabrooke, Brenda","0525650385","1991","Honor"
"Paradise Cafe and Other Stories","Brooks, Martha","0590455621","1991","Honor"
"Sophie and Lou","Mathers, Petra","0689844751","1991","Honor"
"Tale of the Mandarin Ducks, The","Paterson, Katherine","0140557393","1991","Winner"
"True Confessions of Charlotte Doyle, The","Avi","0545477115","1991","Winner"
"Wright Brothers, The: How They Invented the Airplane","Freedman, Russell","0823408752","1991","Honor"
"Chicka Chicka Boom Boom","Martin, Bill, Jr.","067167949X","1990","Honor"
"Insect Metamorphosis: From Egg to Adult","Goor, Ron","0689314450","1990","Honor"
"Lon Po Po: A Red-Riding Hood Story from China","Young, Ed","0399216197","1990","Winner"
"Maniac Magee","Spinelli, Jerry","0316807222","1990","Winner"
"Saturnalia","Fleischman, Paul","006447089X","1990","Honor"
"Stonewords: A Ghost Story","Conrad, Pam","0064403548","1990","Honor"
"Great Little Madison, The","Fritz, Jean","0613079027","1990","Winner"
"Valentine and Orson: Re-Created as a Folk Play in Verse and Paintings","Burkert, Nancy Ekholm","0374380783","1990","Commended"
"Eva","Dickinson, Peter","0385297025","1989","Honor"
"Gideon Ahoy","Mayne, William","0385296924","1989","Honor"
"Island Boy","Cooney, Barbara","0140507566","1989","Honor"
"Round Buildings, Square Buildings, & Buildings That Wiggle Like a Fish","Isaacson, Philip M.","0394893824","1989","Honor"
"Shy Charles","Wells, Rosemary","0670887293","1989","Winner"
"Nativity, The","Vivas, Julie","0152055916","1989","Honor"
"Rainbow People, The","Yep, Laurence","0060267615","1989","Honor"
"Village by the Sea, The","Fox, Paula","0531057887","1989","Winner"
"Way Things Work, The","Macaulay, David","0395428572","1989","Winner"
"African Journey","Chiasson, John","0027185303","1988","Honor"
"Anthony Burns: The Defeat and Triumph of a Fugitive Slave","Hamilton, Virginia","0679839976","1988","Winner"
"Granny Was a Buffer Girl","Doherty, Berlie","0745107257","1988","Honor"
"Joyful Noise: Poems for Two Voices","Fleischman, Paul","0060218525","1988","Honor"
"Little by Little: A Writer's Education","Little, Jean","0670816493","1988","Honor"
"Memory","Mahy, Margaret","0689829116","1988","Honor"
"Stringbean's Trip to the Shining Sea","Williams, Vera B.","0688071619","1988","Honor"
"Boy of the Three-Year Nap, The","Snyder, Dianne","0395440904","1988","Winner"
"Friendship, The","Taylor, Mildred D.","0803704178","1988","Winner"
"Where the Forest Meets the Sea","Baker, Jeannie","0688063632","1988","Honor"
"Being Born","Kitzinger, Sheila","0399222251","1987","Honor"
"Cherries and Cherry Pits","Williams, Vera B.","0688104789","1987","Honor"
"Georgia Music","Griffith, Helen V.","0688060714","1987","Honor"
"In Coal Country","Hendershot, Judith","0394881907","1987","Honor"
"Isaac Campion","Howker, Janni","0688066585","1987","Honor"
"Mufaro's Beautiful Daughters","Steptoe, John","0688040454","1987","Winner"
"Old Henry","Blos, Joan W.","0688063993","1987","Honor"
"Rabble Starkey","Lowry, Lois","0395436079","1987","Winner"
"Steamboat in a Cornfield","Hartford, John","0517561417","1987","Honor"
"Magic School Bus at the Waterworks, The","Cole, Joanna","0590437399","1987","Honor"
"Pilgrims of Plimoth, The","Sewall, Marcia","0689312504","1987","Winner"
"Auks, Rocks, and the Odd Dinosaur: Inside Stories from the Smithsonian's Museum of Natural History","Thomson, Peggy","0690044925","1986","Winner"
"Dark Harvest: Migrant Farmworkers in America","Ashabranner, Brent K.","0208023917","1986","Honor"
"Gorilla","Browne, Anthony","0763618136","1986","Honor"
"Howl's Moving Castle","Jones, Diana Wynne","0061478784","1986","Honor"
"In Summer Light","Oneal, Zibby","0670807842","1986","Winner"
"Prairie Songs","Conrad, Pam","0060213361","1986","Honor"
"Paper Crane, The","Bang, Molly","0688073336","1986","Winner"
"Polar Express, The","Van Allsburg, Chris","0395389496","1986","Honor"
"Trek, The","Jonas, Ann","0688087426","1986","Honor"
"Truth about Santa Claus, The","Giblin, James Cross","0690044836","1986","Honor"
"1, 2, 3","Hoban, Tana","068802579X","1985","Commended"
"1812:  The War Nobody Won","Marrin, Albert","0689310757","1985","Honor"
"Babe: The Gallant Pig","King-Smith, Dick","0679873937","1985","Honor"
"Boy: Tales of Childhood","Dahl, Roald","014241381X","1985","Honor"
"Changeover, The: A Supernatural Romance","Mahy, Margaret","0689503032","1985","Honor"
"Commodore Perry in the Land of the Shogun","Blumberg, Rhoda","0688037232","1985","Winner"
"Like Jake and Me","Jukes, Mavis","0394892631","1985","Honor"
"Mama Don't Allow: Starring Miles and the Swamp Band","Hurd, Thacher","0064430782","1985","Winner"
"Moves Make the Man, The","Brooks, Bruce","0064405648","1985","Winner"
"Mysteries of Harris Burdick, The","Van Allsburg, Chris","0395353939","1985","Honor"
"Archer's Goon","Jones, Diana Wynne","0060298898","1984","Honor"
"Children of the Wild West","Freedman, Russell","0899191436","1984","Honor"
"Dawn","Bang, Molly","1587171872","1984","Honor"
"Guinea Pig ABC","Duke, Kate","0525440585","1984","Honor"
"How Much Is a Million?","Schwartz, David M.","0688040497","1984","Honor"
"Jonah and the Great Fish","Hutton, Warwick","0689502834","1984","Winner"
"Little Fear, A","Wrightson, Patricia","0689502915","1984","Winner"
"Queen Eleanor, Independent Spirit of the Medieval World: A Biography of Eleanor of Aquitaine","Brooks, Polly Schoyer","0397319959","1984","Honor"
"Solitary Blue, A","Voigt, Cynthia","0689310080","1984","Honor"
"Double Life of Pocahontas, The","Fritz, Jean","0140322574","1984","Winner"
"Rose in My Garden, The","Lobel, Arnold","0688025862","1984","Honor"
