"Title","Author","ISBN","Award Year","Recognition"
"As Long as the Lemon Trees Grow","Katouh, Zoulfa","0316351377","2023","Winner"
"Road of the Lost","Azad, Nafiza","153448499X","2023","Finalist"
"TJ Powar Has Something to Prove","Deo, Jesmeen Kaur","0593403398","2023","Finalist"
"Red Palace, The","Hur, June","1250800552","2023","Finalist"
"Wrong Side of the Court","Khan, H.N.","0735270872","2023","Finalist"
"Blood Like Magic","Sambury, Liselle","1534465286","2022","Finalist"
"If I Tell You the Truth","Kaur, Jasmin","006291264X","2022","Finalist"
"Iron Widow","Zhao, Xiran Jay","0735269939","2022","Winner"
"Misfit in Love","Ali, S.K.","1534442758","2022","Finalist"
"Project, The","Summers, Courtney","1250105730","2022","Finalist"
"Charming as a Verb","Philippe, Ben","0062824147","2021","Finalist"
"Facing the Sun","Mather, Janice Lynn","1534406042","2021","Winner"
"Followers","Reid, Raziel","0735263809","2021","Finalist"
"He Must Like You","Younge-Ullman, Danielle","1984835718","2021","Finalist"
"Silence of Bones, The","Hur, June","1250229553","2021","Finalist"
"All Our Broken Pieces","Crichton, L.D.","1368023967","2020","Finalist"
"In the Key of Nira Ghani","Deen, Natasha","0762465476","2020","Winner"
"Keep This to Yourself","Ryan, Tom","0807541516","2020","Finalist"
"Love from A to Z","Ali, S.K.","1534442723","2020","Finalist"
"Candle and the Flame, The","Azad, Nafiza","1338306049","2020","Finalist"
"Aftermath","Armstrong, Kelley","0399550364","2019","Finalist"
"Easy Prey","Lo, Catherine","1419731904","2019","Finalist"
"Girl Like That, A","Bhathena, Tanaz","0374305447","2019","Finalist"
"Learning to Breathe","Mather, Janice Lynn","1534406018","2019","Finalist"
"House of One Thousand Eyes, The","Barker, Michelle","177321070X","2019","Winner"
"Everything Beautiful Is Not Ruined","Younge-Ullman, Danielle","0143198211","2018","Finalist"
"Munro vs. the Coyote","Groth, Darren","1459814096","2018","Finalist"
"Agony of Bun O'Keefe, The","Smith, Heather","0143198653","2018","Finalist"
"Marrow Thieves, The","Dimaline, Cherie","1770864865","2018","Winner"
"Way Back Home, The","Stratton, Allan","9781783445219","2018","Finalist"
"Exit, Pursued by a Bear","Johnston, E.K.","1101994584","2017","Winner"
"Girl Mans Up","Girard, M-E","0062404172","2017","Finalist"
"Julia Vanishes","Egan, Catherine","0553524844","2017","Finalist"
"Shooter","Pignat, Caroline","0143187570","2017","Finalist"
"With Malice","Cook, Eileen","0544805097","2017","Finalist"
"5 to 1","Bodger, Holly","0385391536","2016","Finalist"
"Scorpion Rules, The","Bow, Erin","1481442716","2016","Finalist"
"Truth Commission, The","Juby, Susan","0451468775","2016","Winner"
"Trouble Is a Friend of Mine","Tromly, Stephanie","0525428402","2016","Finalist"
"Young Man with Camera","Sher, Emil","054554131X","2016","Finalist"
"Blues for Zoey","Weston, Robert Paul","0738743402","2015","Finalist"
"Art of Getting Stared At, The","Langston, Laura","0670067504","2015","Finalist"
"Bodies We Wear, The","Roberts, Jeyn","0385754124","2015","Finalist"
"Gospel Truth, The","Pignat, Caroline","0889954933","2015","Finalist"
"What We Hide","Jocelyn, Marthe","0385738471","2015","Winner"
