"Title","Author","ISBN"
"Parrotfish","Wittlinger, Ellen","1416916229"
"Almost Perfect","Katcher, Brian","0385736649"
"10,000 Dresses","Ewert, Marcus","1583228500"
"I Am J","Beam, Cris","0316053619"
"Brooklyn, Burning","Brezenoff, Steve","0761375260"
"My Princess Boy","Kilodavis, Cheryl","1442429887"
"Beautiful Music for Ugly Children","Cronn-Mills, Kirstin","0738732516"
"Two Boys Kissing","Levithan, David","0307931900"
"Beyond Magenta: Transgender and Nonbinary Teens Speak Out","Kuklin, Susan","0763656119"
"Morris Micklewhite and the Tangerine Dress","Baldacchino, Christine","1554983479"
"I Am Jazz","Herthel, Jessica","0803741073"
"Jacob's New Dress","Hoffman, Sarah","0807563730"
"Gracefully Grayson","Polonsky, Ami","1423185277"
"Phoebe and Her Unicorn","Simpson, Dana","1449446205"
"Some Assembly Required: The Not-So-Secret Life of a Transgender Teen","Andrews, Arin","1481416758"
"Tomboy: A Graphic Memoir","Prince, Liz","1936976552"
"Red: A Crayon's Story","Hall, Michael","0062252070"
"Call Me Tree / Ll&#225;mame arbol","Gonzalez, Maya","0892392940"
"Ancillary Justice","Leckie, Ann","1410475867"
"Melissa","Gino, Alex","0545812542"
"Sword of Summer, The","Riordan, Rick","1423160916"
"Lizard Radio","Schmatz, Pat","0763676357"
"Symptoms of Being Human","Garvin, Jeff","0062382861"
"This Book Is Gay","Dawson, Juno","1492617822"
"Lumberjanes, Vol. 1: Beware the Kitten Holy","Stevenson, N.D.","1608866874"
"Sex Is a Funny Word: A Book about Bodies, Feelings, and You","Silverberg, Cory","1609806069"
"Hammer of Thor, The","Riordan, Rick","1484758455"
"Art of Being Normal, The","Williamson, Lisa","0374302375"
"If I Was Your Girl","Russo, Meredith","1250078407"
"Lily and Dunkin","Gephart, Donna","0553536745"
"Being Jazz: My Life as a (Transgender) Teen","Jennings, Jazz","0399554645"
"Introducing Teddy: A Gentle Story about Gender and Friendship","Walton, Jessica","1681192101"
"Other Boy, The","Hennessey, M.G.","0062427660"
"Worm Loves Worm","Austrian, J.J.","0062386336"
"Beast","Spangler, Brie","1101937165"
"When the Moon Was Ours","McLemore, Anna-Marie","1250160103"
"Lumberjanes, Vol. 2: Friendship to the Max","Stevenson, N.D.","1608867374"
"Not Your Sidekick","Lee, C.B.","1945053038"
"Every Heart a Doorway","McGuire, Seanan","0765385503"
"Pants Project, The","Clarke, Cat","1492638099"
"Queer, There, and Everywhere: 23 People Who Changed the World","Prager, Sarah","0062474316"
"Boy & the Bindi, The","Shraya, Vivek","1551526689"
"Sparkle Boy","Newman, Lesl&#233;a","1620142856"
"Transgender Children and Youth: Cultivating Pride and Joy with Families in Transition","Nealy, Elijah C.","0393711390"
"One of a Kind, Like Me / &#218;nico Como Yo","Mayeno, Laurin","0985351411"
"Unicorn Power!","Tamaki, Mariko","1419727257"
"Witch Boy, The","Ostertag, Molly","1338089528"
"Mask of Shadows","Miller, Linsey","1492647497"
"Prince and the Dressmaker, The","Wang, Jen","1250159857"
"As the Crow Flies","Gillman, Melanie","1945820063"
"Love Beyond Body, Space, and Time: An Indigenous LGBT Sci-Fi Anthology","Van Camp, Richard","0993997074"
"ABC's of LGBT+, The","Hardell, Ash","163353409X"
"Backstagers, Vol. 1, The: Rebels Without Applause","Tynion, James, IV","1608869938"
"Tomorrow Will Be Different: Love, Loss, and the Fight for Trans Equality","McBride, Sarah","1524761478"
"Backstagers and the Ghost Light, The","Mientus, Andy","1419731203"
"Who Are You?: The Kid's Guide to Gender Identity","Pessin-Whedbee, Brook","1785927280"
"Juli&#225;n is a Mermaid","Love, Jessica","0763690457"
"Dreadnought","Daniels, April","1682300684"
"Cardboard Kingdom, The","Sell, Chad","1524719374"
"All Out: The No-Longer-Secret Stories of Queer Teens Throughout the Ages","Mitchell, Saundra","133547045X"
"Pink Is for Boys","Pearlman, Robb","0762462477"
"Lumberjanes, Vol. 3: A Terrible Plan","Watters, Shannon","1608868036"
"Map of Salt and Stars, The","Joukhadar, Zeyn","1501169033"
"Once & Future","McCarthy, Cori","031644927X"
"Watcher's Test, The","Steele, Hamish","1910620475"
"Moon Within, The","Salazar, Aida","1338283375"
"Ship of the Dead, The","Riordan, Rick","1368024440"
"And She Was","Verdi, Jessica","1338150537"
"Super Late Bloomer: My Early Days in Transition","Kaye, Julia","1449489621"
"Hidden Witch, The","Ostertag, Molly","133825376X"
"I Wish You All the Best","Deaver, Mason","133830612X"
"Out of Salem","Schrieve, Hal","1609809017"
"Ruin of Stars","Miller, Linsey","1492647527"
"Ogilvy","Underwood, Deborah","1250151767"
"Zenobia July","Bunker, Lisa","0451479408"
"Dragon Pearl","Lee, Yoon Ha","136801335X"
"Something Like Gravity","Smith, Amber","1534437185"
"Infernal Compass, The","Sturges, Lilah","1684152526"
"Quick & Easy Guide to Queer & Trans Identities, A","G., Mady","1620105861"
"Truth Is, The","Ramos, NoNieqa","1541528778"
"When Aidan Became a Brother","Lukoff, Kyle","1620148374"
"Pet","Emezi, Akwaeke","0525647074"
"Stage Dreams","Gillman, Melanie","154157284X"
"Year of Blue Water, The","Yanyi","0300242654"
"Gender Queer: A Memoir","Kobabe, Maia","1549304003"
"Backstagers and the Theater of the Ancients, The","Mientus, Andy","1419733656"
"They She He Me: Free to Be!","Gonzalez, Maya","1945289090"
"Be Who You Are","Parr, Todd","0316265233"
"Quick & Easy Guide to They/Them Pronouns, A","Bongiovanni, Archie","1620104997"
"Lumberjanes, Vol. 8: Stone Cold","Watters, Shannon","1684151325"
"Moon Is Up, The","Tamaki, Mariko","1419739514"
"Being Emily","Gold, Rachel","159493598X"
"Trans Mission: My Quest to a Beard","Bertie, Alex","0316490326"
"Trans Teen Survival Guide","Fisher, Fox","1785923412"
"Trans Bodies, Trans Selves: A Resource for the Transgender Community","Erickson-Schroth, Laura","0199325359"
"Sovereign","Daniels, April","1682308243"
"Annex","Larson, Rich","0316416541"
"Spy Stuff","Metzger, Matthew J.","1530638771"
"Trans+: Love, Sex, Romance, and Being You","Gonzales, Kathryn","1433829835"
"Backstagers, Vol. 2, The: The Show Must Go On","Tynion, James, IV","1684150574"
"Backstagers, Vol. 3, The: Encore","Tynion, James, IV","1684153328"
"Backstagers and the Final Blackout, The","Mientus, Andy","1419738658"
"Lumberjanes, Vol. 4: Out of Time","Watters, Shannon","1608868605"
"Lumberjanes, Vol. 6: Sink or Swim","Watters, Shannon","1608869547"
"Lumberjanes Gotham Academy","Clugston-Flores, Chynna","1608869458"
"Lumberjanes, Vol. 11: Time After Crime","Watters, Shannon","1684153255"
"Lumberjanes, Vol. 5: Band Together","Watters, Shannon","1608869199"
"Lumberjanes, Vol. 12: Jackalope Springs Eternal","Watters, Shannon","1684153808"
"Lumberjanes, Vol. 7: A Bird's-Eye View","Watters, Shannon","1684150450"
"Lumberjanes, Vol. 13: Indoor Recess","Watters, Shannon","1684154502"
"Lumberjanes, Vol. 9: On a Roll","Watters, Shannon","1608869571"
"Lumberjanes, Vol. 10: Parents' Day","Watters, Shannon","168415278X"
"Freeing Finch","Rorby, Ginny","1250293723"
"Good Egg, The","Tamaki, Mariko","1419731319"
"Deep & Dark Blue, The","Smith, Niki","0316485985"
"Lumberjanes Bonus Tracks","Black, Holly","168415216X"
"Shape of Friendship, The","Sturges, Lilah","1684154510"
"House for Everyone, A: A Story to Help Children Learn about Gender Identity and Gender Expression","Hirst, Jo","1785924486"
"Lumberjanes Campfire Songs","Andelfinger, Nicole","1684155673"
"Ghost Cabin","Tamaki, Mariko","1419733613"
"El Poder del Unicornio","Tamaki, Mariko","8417167862"
"Gay Rights Movement, The","Braun, Eric","1541523342"
"Neither","Anderson, Airlie","0316547697"
"Jack (Not Jackie)","Silverman, Erica","1499807317"
"From the Stars in the Sky to the Fish in the Sea","Thom, Kai Cheng","155152709X"
"Ship We Built, The","Bean, Lexie","0525554831"
