"Title","Author","ISBN"
"Makoons","Erdrich, Louise","0060577932"
"I Am Not a Number","Dupuis, Jenny Kay","1927583942"
"Marrow Thieves, The","Dimaline, Cherie","1770864865"
"#NotYourPrincess: Voices of Native American Women","Leatherdale, Mary Beth","1554519586"
"Fire Starters","Storm, Jen","1553796853"
"Give Me Some Truth","Gansworth, Eric","1338143549"
"Hearts Unbroken","Smith, Cynthia Leitich","0763681148"
"When a Ghost Talks, Listen: A Choctaw Trail of Tears Story","Tingle, Tim","1937054519"
"Apple in the Middle","Quigley, Dawn","9781946163073"
"I Can Make This Promise","Day, Christine","0062871994"
"This Place: 150 Years Retold","Van Camp, Richard","1553797582"
"Indian No More","McManis, Charlene Willing","1620148390"
