"Title","Author","ISBN"
"Wanda G&#225;g: The Girl Who Lived to Draw","Ray, Deborah Kogan","0670062928"
"Chair for Always, A","Williams, Vera B.","0061722790"
"Mermaid Queen: The Spectacular True Story of Annette Kellerman, Who Swam Her Way to Fame, Fortune & Swimsuit History!","Corey, Shana","0439698359"
"Sky High: The True Story of Maggie Gee","Moss, Marissa","1582462801"
"Rich","Grimes, Nikki","0399251766"
"What Will You Be, Sara Mee?","Avraham, Kate Aver","1580892108"
"Picture Book of John and Abigail Adams, A","Adler, David A.","0823420078"
"My Uncle Emily","Yolen, Jane","0399240055"
"Smart about the First Ladies: Smart about History","Buller, Jon","0448437244"
"Thanks a Lot, Emily Post!","Huget, Jennifer LaRue","0375838538"
"Wilma Mankiller","Sorell, Traci","0593403053"
