"Title","Author","ISBN"
"Bluest Eye, The","Morrison, Toni","0452282195"
"Absolutely True Diary of a Part-Time Indian, The","Alexie, Sherman","0316013692"
"Me and Earl and the Dying Girl","Andrews, Jesse","1419701762"
"Beyond Magenta: Transgender and Nonbinary Teens Speak Out","Kuklin, Susan","0763656119"
"Out of Darkness","P&#233;rez, Ashley Hope","1467742023"
"This Book Is Gay","Dawson, Juno","1492617822"
"Hate U Give, The","Thomas, Angie","0062498533"
"Lawn Boy","Evison, Jonathan","1616202629"
"Gender Queer: A Memoir","Kobabe, Maia","1549304003"
"All Boys Aren't Blue: A Memoir-Manifesto","Johnson, George M.","0374312710"
