"Title","Author","ISBN"
"American Born Chinese","Yang, Gene Luen","159643208X"
"Circuit, The: Stories from the Life of a Migrant Child","Jim&#233;nez, Francisco","0826317979"
"First Part Last, The","Johnson, Angela","0689849222"
"Kira-Kira","Kadohata, Cynthia","0689856393"
"Koyal Dark, Mango Sweet","Sheth, Kashmira","0786838574"
"Money Hungry","Flake, Sharon G.","078680548X"
"Monster","Myers, Walter Dean","0064407314"
"Red Scarf Girl: A Memoir of the Cultural Revolution","Jiang, Ji-li","0060275855"
"Step from Heaven, A","Na, An","1886910588"
"Sweet Whispers, Brother Rush","Hamilton, Virginia","0399208941"
"When My Name Was Keoko","Park, Linda Sue","0618133356"
"Wreath for Emmett Till, A","Nelson, Marilyn","0618397523"
"La Linea","Jaramillo, Ann","1596431547"
"Absolutely True Diary of a Part-Time Indian, The","Alexie, Sherman","0316013692"
"Surrender Tree, The: Poems of Cuba's Struggle for Freedom","Engle, Margarita","0805086749"
"Island Like You, An: Stories of the Barrio","Cofer, Judith Ortiz","0531087476"
"Last Summer of the Death Warriors, The","Stork, Francisco X.","0545151333"
"Drawing from Memory","Say, Allen","0545176867"
"Heart and Soul: The Story of America and African Americans","Nelson, Kadir","0061730742"
"No Crystal Stair: A Documentary Novel of the Life and Work of Lewis Michaux, Harlem Bookseller","Nelson, Vaunda Micheaux","0761361693"
"Aristotle and Dante Discover the Secrets of the Universe","S&#225;enz, Benjamin Alire","1442408928"
"If I Ever Get Out of Here","Gansworth, Eric","0545417309"
"House of Purple Cedar","Tingle, Tim","1935955691"
"When I Was the Greatest","Reynolds, Jason","1442459476"
"How It Went Down","Magoon, Kekla","0805098690"
"Brown Girl Dreaming","Woodson, Jacqueline","0399252517"
"Gabi, a Girl in Pieces","Quintero, Isabel","1935955942"
"All American Boys","Reynolds, Jason","1481463330"
"Our Stories Remember: American Indian History, Culture, & Values Through Storytelling","Bruchac, Joseph","1555911293"
"Marrow Thieves, The","Dimaline, Cherie","1770864865"
